information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for dark roasts) 15g JR,text
meta,,,,,,,,,Date,2024-04-17T16:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62b164f7-9ca7-4de6-a452-5b5cfbe67376,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.45,0.0,3.78,0.0,,87.92,76.29,,,Visualizer
moment,0.299,0.64,0.0,4.52,0.0,,87.4,76.52,,,Visualizer
moment,0.524,0.99,0.0,5.27,0.0,,88.15,77.09,,,Visualizer
moment,0.749,1.03,0.0,5.92,0.0,,88.74,78.61,,,Visualizer
moment,1.012,1.04,0.0,6.41,0.0,,88.8,80.4,,,Visualizer
moment,1.274,0.98,0.0,6.82,0.0,,88.54,82.05,,,Visualizer
moment,1.499,0.86,0.0,7.06,0.0,,87.99,83.51,,,Visualizer
moment,1.761,0.83,0.0,7.29,0.0,,87.37,84.57,,,Visualizer
moment,2.024,0.98,0.0,7.45,0.0,,87.01,85.34,,,Visualizer
moment,2.249,1.04,0.0,7.4,0.0,,86.59,85.89,,,Visualizer
moment,2.512,1.27,0.0,7.35,0.0,,86.52,86.33,,,Visualizer
moment,2.774,1.81,0.0,7.27,0.0,,86.75,86.71,,,Visualizer
moment,3.037,2.38,0.0,7.2,0.0,,87.07,86.88,,,Visualizer
moment,3.261,2.88,0.0,6.89,0.0,,87.34,87.06,,,Visualizer
moment,3.561,3.4,0.0,6.24,0.0,,87.66,87.31,,,Visualizer
moment,3.749,3.83,0.0,5.33,0.0,,87.76,87.38,,,Visualizer
moment,4.011,3.78,0.0,4.47,0.0,,87.95,87.57,,,Visualizer
moment,4.274,3.69,0.0,3.69,0.0,,87.99,87.77,,,Visualizer
moment,4.499,3.63,0.0,3.02,0.0,,87.95,87.79,,,Visualizer
moment,4.761,3.47,0.0,2.51,0.0,,88.02,87.91,,,Visualizer
moment,5.024,3.49,0.0,2.01,0.0,,87.82,88.02,,,Visualizer
moment,5.249,3.34,0.0,1.73,0.0,,87.79,88.01,,,Visualizer
moment,5.511,3.46,0.1,1.4,0.1,,87.76,88.0,,,Visualizer
moment,5.774,3.38,0.0,1.15,0.0,,87.59,88.06,,,Visualizer
moment,6.036,3.41,0.1,1.03,0.1,,87.46,88.05,,,Visualizer
moment,6.261,3.5,0.2,0.81,0.1,,87.3,87.97,,,Visualizer
moment,6.524,3.25,0.2,0.66,0.1,,87.24,88.05,,,Visualizer
moment,6.786,3.25,0.3,0.59,0.3,,87.14,88.09,,,Visualizer
moment,7.012,3.37,0.3,0.55,0.2,,87.04,88.1,,,Visualizer
moment,7.274,3.34,0.4,0.44,0.3,,87.04,88.06,,,Visualizer
moment,7.499,3.26,0.4,0.44,0.2,,86.98,88.01,,,Visualizer
moment,7.761,3.35,0.5,0.35,0.2,,86.75,87.99,,,Visualizer
moment,8.024,3.2,0.5,0.28,0.2,,86.68,87.98,,,Visualizer
moment,8.248,3.25,0.5,0.37,0.1,,86.65,87.98,,,Visualizer
moment,8.511,3.47,0.5,0.3,0.1,,86.55,87.97,,,Visualizer
moment,8.773,3.26,0.5,0.24,0.1,,86.46,87.94,,,Visualizer
moment,9.037,3.12,0.8,0.18,0.3,,86.43,87.9,,,Visualizer
moment,9.261,3.09,0.8,0.25,0.3,,86.36,87.92,,,Visualizer
moment,9.524,3.19,0.8,0.22,0.3,,86.26,87.95,,,Visualizer
moment,9.749,3.16,0.9,0.24,0.2,,86.29,87.9,,,Visualizer
moment,10.012,3.17,1.2,0.29,0.4,,86.2,87.87,,,Visualizer
moment,10.274,3.25,1.1,0.25,0.3,,86.13,87.76,,,Visualizer
moment,10.499,3.15,1.1,0.19,0.3,,86.04,87.74,,,Visualizer
moment,10.761,3.0,1.1,0.16,0.2,,86.0,87.83,,,Visualizer
moment,11.024,3.03,1.4,0.22,0.4,,85.94,87.74,,,Visualizer
moment,11.249,3.07,1.3,0.25,0.2,,85.91,87.74,,,Visualizer
moment,11.511,3.19,1.5,0.33,0.4,,85.68,87.8,,,Visualizer
moment,11.774,3.29,1.5,0.26,0.4,,85.61,87.77,,,Visualizer
moment,12.037,3.1,1.7,0.34,0.4,,85.42,87.78,,,Visualizer
moment,12.261,3.4,1.7,0.44,0.2,,85.26,87.76,,,Visualizer
moment,12.524,3.59,1.7,0.55,0.2,,85.03,87.78,,,Visualizer
moment,12.749,3.81,2.0,0.58,0.49,,84.71,87.78,,,Visualizer
moment,13.012,4.04,2.0,0.7,0.3,,84.39,87.8,,,Visualizer
moment,13.274,4.33,2.1,0.71,0.4,,84.1,87.77,,,Visualizer
moment,13.501,4.59,2.4,0.82,0.69,,83.75,87.91,,,Visualizer
moment,13.761,4.88,2.6,0.86,0.59,,83.46,87.96,,,Visualizer
moment,14.024,5.2,2.7,0.94,0.69,,83.1,87.97,,,Visualizer
moment,14.249,5.49,2.9,0.96,0.69,,82.81,87.94,,,Visualizer
moment,14.511,5.81,3.1,1.02,0.79,,82.46,87.96,,,Visualizer
moment,14.774,6.13,3.4,0.99,0.99,,82.27,88.03,,,Visualizer
moment,15.036,6.4,3.8,1.06,1.09,,82.14,87.96,,,Visualizer
moment,15.261,6.71,4.2,1.15,1.29,,81.95,87.97,,,Visualizer
moment,15.523,7.07,4.3,1.21,1.09,,81.89,87.98,,,Visualizer
moment,15.749,7.34,4.8,1.28,1.29,,81.89,87.94,,,Visualizer
moment,16.014,7.66,5.2,1.35,1.29,,81.82,87.96,,,Visualizer
moment,16.274,8.0,5.5,1.4,1.48,,81.79,87.91,,,Visualizer
moment,16.499,8.31,6.0,1.46,1.68,,81.79,87.9,,,Visualizer
moment,16.761,8.62,6.5,1.55,1.68,,81.76,87.88,,,Visualizer
moment,17.024,9.14,6.6,1.61,1.68,,81.79,87.84,,,Visualizer
moment,17.249,9.5,7.2,1.6,1.68,,81.66,87.79,,,Visualizer
moment,17.511,9.19,7.9,1.65,1.88,,81.79,87.68,,,Visualizer
moment,17.773,9.04,8.2,1.68,1.88,,81.79,87.67,,,Visualizer
moment,18.036,9.41,8.8,1.67,1.98,,81.86,87.61,,,Visualizer
moment,18.261,9.5,9.4,1.7,1.98,,82.01,87.52,,,Visualizer
moment,18.524,9.45,9.6,1.65,1.98,,81.89,87.45,,,Visualizer
moment,18.749,9.31,10.3,1.7,2.08,,81.98,87.43,,,Visualizer
moment,19.011,9.44,10.9,1.67,2.08,,82.05,87.4,,,Visualizer
moment,19.273,9.27,11.3,1.66,2.08,,81.98,87.3,,,Visualizer
moment,19.499,9.23,11.8,1.66,2.17,,81.92,87.23,,,Visualizer
moment,19.761,9.14,12.5,1.65,2.17,,82.05,87.18,,,Visualizer
moment,20.024,8.99,12.5,1.65,2.17,,81.89,87.15,,,Visualizer
moment,20.249,8.81,13.6,1.65,2.27,,81.89,87.13,,,Visualizer
