information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-05-03T13:13:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b113b4a5-e307-438e-a2e9-37b3088e8659,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.179,0.24,0.0,3.89,0.0,,204.63,200.04,,,Visualizer
moment,0.404,0.34,0.0,4.02,0.0,,204.32,200.45,,,Visualizer
moment,0.584,0.34,0.0,4.17,0.0,,198.45,200.74,,,Visualizer
moment,0.809,0.36,0.0,4.26,0.0,,196.29,200.62,,,Visualizer
moment,1.034,0.45,0.0,4.31,0.0,,196.76,200.71,,,Visualizer
moment,1.214,0.41,0.0,4.41,0.0,,198.33,200.6,,,Visualizer
moment,1.486,0.42,0.0,4.46,0.0,,199.3,200.45,,,Visualizer
moment,1.663,0.52,0.0,4.49,0.0,,200.76,200.18,,,Visualizer
moment,1.843,0.56,0.0,4.53,0.0,,201.92,200.02,,,Visualizer
moment,2.113,0.51,0.0,4.5,0.0,,202.35,200.01,,,Visualizer
moment,2.249,0.53,0.0,4.47,0.0,,203.33,200.04,,,Visualizer
moment,2.474,0.53,0.0,4.49,0.0,,204.01,200.2,,,Visualizer
moment,2.743,0.53,0.0,4.53,0.0,,204.26,200.47,,,Visualizer
moment,2.878,0.54,0.0,4.56,0.0,,204.39,200.63,,,Visualizer
moment,3.104,0.52,0.0,4.52,0.0,,204.32,200.94,,,Visualizer
moment,3.373,0.53,0.0,4.54,0.0,,204.26,201.32,,,Visualizer
moment,3.509,0.51,0.0,4.51,0.0,,204.2,201.43,,,Visualizer
moment,3.733,0.48,0.0,4.55,0.0,,204.13,201.76,,,Visualizer
moment,3.914,0.57,0.0,4.55,0.0,,203.7,201.9,,,Visualizer
moment,4.186,0.59,0.0,4.49,0.0,,203.46,201.97,,,Visualizer
moment,4.363,0.61,0.0,4.54,0.0,,203.46,202.21,,,Visualizer
moment,4.589,0.7,0.0,4.56,0.0,,203.08,202.34,,,Visualizer
moment,4.768,0.73,0.0,4.55,0.0,,202.96,202.28,,,Visualizer
moment,4.994,0.72,0.0,4.53,0.0,,202.72,202.38,,,Visualizer
moment,5.173,0.76,0.0,4.56,0.0,,202.84,202.5,,,Visualizer
moment,5.398,0.81,0.0,4.53,0.0,,202.47,202.37,,,Visualizer
moment,5.623,0.85,0.0,4.57,0.0,,202.16,202.47,,,Visualizer
moment,5.803,0.96,0.0,4.52,0.0,,202.04,202.6,,,Visualizer
moment,6.029,1.09,0.0,4.51,0.0,,201.92,202.51,,,Visualizer
moment,6.208,1.17,0.0,4.44,0.0,,201.92,202.35,,,Visualizer
moment,6.433,1.25,0.0,4.46,0.0,,201.68,202.38,,,Visualizer
moment,6.658,1.36,0.0,4.49,0.0,,201.73,202.29,,,Visualizer
moment,6.838,1.48,0.0,4.5,0.0,,201.86,202.39,,,Visualizer
moment,7.111,1.58,0.0,4.48,0.0,,202.29,202.46,,,Visualizer
moment,7.288,1.65,0.0,4.41,0.0,,202.29,202.28,,,Visualizer
moment,7.468,1.8,0.0,4.43,0.0,,202.11,202.24,,,Visualizer
moment,7.738,1.89,0.0,4.47,0.0,,202.11,202.19,,,Visualizer
moment,7.873,2.0,0.0,4.45,0.0,,201.98,202.13,,,Visualizer
moment,8.098,2.17,0.0,4.42,0.0,,201.68,202.26,,,Visualizer
moment,8.323,2.36,0.0,4.47,0.0,,201.49,202.04,,,Visualizer
moment,8.504,2.56,0.0,4.4,0.0,,201.43,202.11,,,Visualizer
moment,8.773,2.83,0.0,4.39,0.0,,200.94,202.33,,,Visualizer
moment,8.953,3.17,0.0,4.43,0.0,,200.88,202.17,,,Visualizer
moment,9.179,3.55,0.0,4.4,0.0,,200.7,202.0,,,Visualizer
moment,9.358,4.16,0.0,4.32,0.0,,200.64,202.22,,,Visualizer
moment,9.538,4.75,0.0,4.1,0.0,,200.39,202.1,,,Visualizer
moment,9.808,5.12,0.3,3.93,0.33,,200.27,202.0,,,Visualizer
moment,9.988,5.59,0.77,3.77,0.85,,200.64,201.93,,,Visualizer
moment,10.168,6.09,0.77,3.64,0.85,,200.34,201.89,,,Visualizer
moment,10.393,6.55,1.36,3.49,1.5,,200.39,201.81,,,Visualizer
moment,10.618,7.03,2.08,3.33,2.2,,200.34,201.83,,,Visualizer
moment,10.798,7.4,2.22,3.22,1.87,,200.21,201.73,,,Visualizer
moment,11.023,7.75,2.64,3.06,2.06,,200.21,201.62,,,Visualizer
moment,11.248,8.01,3.19,2.92,2.15,,200.09,201.66,,,Visualizer
moment,11.428,8.21,3.6,2.8,2.15,,200.03,201.53,,,Visualizer
moment,11.653,8.43,4.06,2.65,2.04,,199.91,201.47,,,Visualizer
moment,11.923,8.59,4.19,2.53,2.18,,200.09,201.44,,,Visualizer
moment,12.058,8.69,4.19,2.42,2.18,,200.34,201.5,,,Visualizer
moment,12.283,8.7,5.33,2.35,2.15,,200.09,201.39,,,Visualizer
moment,12.463,8.75,5.94,2.28,2.07,,200.34,201.29,,,Visualizer
moment,12.778,8.87,6.14,2.17,2.15,,200.34,201.26,,,Visualizer
moment,12.913,8.9,6.9,2.12,2.07,,200.52,201.28,,,Visualizer
moment,13.093,8.93,7.11,2.07,2.16,,200.82,201.29,,,Visualizer
moment,13.318,8.89,7.42,2.01,2.05,,200.7,201.29,,,Visualizer
