information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-13T16:08:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/161c307a-e6fd-4599-84e2-c294fce7e04c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.62,0.0,4.13,0.0,,90.09,87.63,,,Visualizer
moment,0.227,0.71,0.2,5.13,0.2,,87.52,87.96,,,Visualizer
moment,0.449,0.68,0.3,5.98,0.3,,84.82,87.89,,,Visualizer
moment,0.629,0.86,0.6,6.66,0.6,,85.37,87.84,,,Visualizer
moment,0.854,1.15,0.7,7.17,0.71,,86.21,87.92,,,Visualizer
moment,1.079,1.29,0.7,7.53,0.5,,87.39,87.84,,,Visualizer
moment,1.259,1.37,0.7,7.72,0.6,,88.54,87.51,,,Visualizer
moment,1.484,1.33,0.6,7.92,0.0,,89.56,87.25,,,Visualizer
moment,1.754,1.34,0.6,8.0,-0.1,,90.49,87.39,,,Visualizer
moment,1.889,1.38,0.6,8.05,-0.1,,91.12,87.72,,,Visualizer
moment,2.114,1.34,0.5,8.04,-0.2,,91.62,88.07,,,Visualizer
moment,2.294,1.33,0.5,8.05,-0.2,,91.99,88.41,,,Visualizer
moment,2.519,1.42,0.7,8.03,0.1,,92.12,88.79,,,Visualizer
moment,2.744,1.5,0.8,7.98,0.2,,91.96,89.0,,,Visualizer
moment,2.924,1.65,1.1,7.95,0.5,,91.89,89.24,,,Visualizer
moment,3.194,1.78,1.2,7.88,0.71,,91.69,89.39,,,Visualizer
moment,3.374,1.92,0.6,7.82,-0.2,,91.52,89.53,,,Visualizer
moment,3.554,2.14,0.6,7.72,-0.1,,91.12,89.59,,,Visualizer
moment,3.824,2.34,0.3,7.62,-0.5,,90.82,89.71,,,Visualizer
moment,3.959,2.58,0.6,7.53,-0.71,,90.52,89.8,,,Visualizer
moment,4.184,2.87,0.3,7.33,-0.91,,90.32,89.81,,,Visualizer
moment,4.454,3.14,0.6,7.1,0.0,,90.09,89.83,,,Visualizer
moment,4.634,3.48,0.6,6.52,0.2,,89.96,89.93,,,Visualizer
moment,4.814,3.78,0.2,5.69,-0.1,,89.69,89.87,,,Visualizer
moment,5.039,3.85,0.3,4.85,-0.3,,89.62,89.89,,,Visualizer
moment,5.264,3.88,0.3,4.13,-0.2,,89.39,89.89,,,Visualizer
moment,5.444,4.07,0.6,3.71,0.0,,89.23,89.84,,,Visualizer
moment,5.669,4.5,0.6,3.34,0.0,,89.13,89.86,,,Visualizer
moment,5.939,4.97,1.3,3.07,1.01,,88.8,89.83,,,Visualizer
moment,6.074,5.41,1.3,2.81,1.01,,88.83,89.79,,,Visualizer
moment,6.254,5.84,1.5,2.55,1.11,,88.44,89.71,,,Visualizer
moment,6.479,6.18,1.7,2.36,1.11,,88.24,89.7,,,Visualizer
moment,6.704,6.48,1.7,2.18,0.81,,88.11,89.69,,,Visualizer
moment,6.884,6.75,2.5,1.98,1.21,,87.91,89.64,,,Visualizer
moment,7.109,6.92,2.3,1.83,0.6,,87.71,89.61,,,Visualizer
moment,7.38,7.07,3.2,1.69,1.91,,87.65,89.62,,,Visualizer
moment,7.514,7.15,3.0,1.6,1.31,,87.42,89.5,,,Visualizer
moment,7.739,7.25,3.2,1.51,1.51,,87.39,89.47,,,Visualizer
moment,7.919,7.27,3.3,1.44,0.81,,87.25,89.46,,,Visualizer
moment,8.189,7.31,3.7,1.38,1.31,,87.19,89.46,,,Visualizer
moment,8.369,7.39,4.0,1.32,0.81,,87.16,89.38,,,Visualizer
moment,8.552,7.4,4.2,1.28,1.21,,86.93,89.34,,,Visualizer
moment,8.819,7.43,4.7,1.23,1.41,,86.86,89.28,,,Visualizer
moment,8.999,7.43,4.9,1.25,1.31,,86.77,89.23,,,Visualizer
moment,9.179,7.4,5.1,1.27,1.41,,86.64,89.25,,,Visualizer
moment,9.449,7.41,5.3,1.29,1.31,,86.47,89.21,,,Visualizer
moment,9.629,7.44,5.8,1.31,1.51,,86.34,89.17,,,Visualizer
moment,9.808,7.4,5.9,1.35,1.21,,86.31,89.08,,,Visualizer
moment,10.034,7.46,5.9,1.36,1.21,,86.24,89.02,,,Visualizer
moment,10.259,7.39,6.7,1.39,1.41,,86.14,88.99,,,Visualizer
moment,10.439,7.41,6.9,1.41,1.61,,86.08,88.96,,,Visualizer
moment,10.664,7.47,7.6,1.45,1.71,,85.98,88.92,,,Visualizer
moment,10.889,7.45,8.2,1.46,2.32,,85.92,88.82,,,Visualizer
moment,11.068,7.4,8.5,1.51,1.81,,85.95,88.81,,,Visualizer
moment,11.293,7.45,8.5,1.55,1.61,,85.95,88.74,,,Visualizer
moment,11.474,7.41,8.8,1.59,1.61,,85.98,88.63,,,Visualizer
moment,11.699,7.43,9.6,1.63,1.91,,86.14,88.63,,,Visualizer
moment,11.879,7.42,9.7,1.65,1.51,,86.34,88.55,,,Visualizer
moment,12.104,7.39,9.7,1.67,1.41,,86.34,88.5,,,Visualizer
moment,12.328,7.39,10.4,1.72,2.12,,86.67,88.46,,,Visualizer
moment,12.509,7.41,11.1,1.76,2.32,,86.83,88.41,,,Visualizer
moment,12.734,7.41,11.4,1.82,1.81,,86.96,88.37,,,Visualizer
moment,13.003,7.39,12.3,1.89,2.62,,87.19,88.33,,,Visualizer
moment,13.139,7.45,12.7,1.9,2.62,,87.25,88.23,,,Visualizer
moment,13.364,7.4,13.0,1.95,2.32,,87.52,88.2,,,Visualizer
moment,13.634,7.4,14.1,2.01,2.82,,87.78,88.12,,,Visualizer
moment,13.813,7.4,14.1,2.03,2.72,,87.91,88.13,,,Visualizer
moment,13.994,7.44,14.8,2.07,2.52,,88.17,88.12,,,Visualizer
moment,14.174,7.36,15.1,2.1,2.42,,88.24,88.07,,,Visualizer
moment,14.444,7.42,15.8,2.14,2.62,,88.34,88.07,,,Visualizer
moment,14.624,7.4,16.5,2.15,2.42,,88.44,88.06,,,Visualizer
moment,14.804,7.42,16.8,2.2,2.72,,88.5,88.02,,,Visualizer
moment,15.074,7.48,17.6,2.24,2.72,,88.63,88.03,,,Visualizer
moment,15.253,7.38,18.2,2.29,2.92,,88.63,88.01,,,Visualizer
moment,15.434,7.45,18.5,2.31,3.02,,88.7,87.98,,,Visualizer
moment,15.704,7.44,19.6,2.36,2.82,,88.86,88.01,,,Visualizer
moment,15.884,7.39,19.8,2.36,2.82,,88.83,88.05,,,Visualizer
moment,16.064,7.52,20.6,2.36,3.02,,88.9,88.0,,,Visualizer
moment,16.288,7.45,21.3,2.4,3.12,,88.8,88.07,,,Visualizer
moment,16.514,7.45,22.0,2.43,2.82,,88.93,88.1,,,Visualizer
moment,16.693,7.49,22.8,2.46,3.23,,88.8,88.1,,,Visualizer
moment,16.918,7.47,23.3,2.46,3.22,,89.0,88.04,,,Visualizer
moment,17.102,7.42,23.8,2.5,2.92,,89.0,88.04,,,Visualizer
moment,17.324,7.46,24.5,2.51,3.02,,88.93,88.08,,,Visualizer
moment,17.548,7.46,25.1,2.51,3.12,,88.8,88.04,,,Visualizer
moment,17.728,7.47,25.9,2.53,3.12,,88.77,88.04,,,Visualizer
moment,17.953,7.52,26.2,2.54,3.02,,88.8,88.07,,,Visualizer
moment,18.134,7.52,26.3,2.55,3.02,,88.8,88.02,,,Visualizer
moment,18.358,7.49,27.3,2.56,3.22,,88.7,88.06,,,Visualizer
moment,18.629,7.52,28.5,2.56,3.02,,88.63,88.15,,,Visualizer
moment,18.764,7.5,29.0,2.6,3.12,,88.77,88.01,,,Visualizer
moment,18.988,7.48,29.8,2.62,3.12,,88.67,88.05,,,Visualizer
moment,19.258,7.49,30.4,2.65,3.12,,88.73,88.04,,,Visualizer
moment,19.394,7.52,31.1,2.62,3.22,,88.7,87.97,,,Visualizer
moment,19.618,7.52,31.7,2.64,3.23,,88.73,87.98,,,Visualizer
moment,19.798,7.5,32.4,2.64,3.02,,88.63,87.99,,,Visualizer
moment,20.069,7.57,33.2,2.65,3.12,,88.54,87.96,,,Visualizer
moment,20.248,7.5,33.5,2.67,3.12,,88.6,87.91,,,Visualizer
moment,20.429,7.55,34.1,2.61,3.02,,88.67,87.92,,,Visualizer
moment,20.698,7.54,34.9,2.61,2.82,,88.7,87.94,,,Visualizer
moment,20.878,7.54,35.7,2.61,3.02,,88.67,87.9,,,Visualizer
moment,21.103,7.52,36.2,2.61,3.02,,88.67,87.8,,,Visualizer
moment,21.328,7.56,37.0,2.6,3.33,,88.57,87.85,,,Visualizer
moment,21.509,7.58,37.4,2.57,2.92,,88.5,87.87,,,Visualizer
moment,21.69,7.48,38.0,2.58,3.12,,88.54,87.85,,,Visualizer
moment,21.914,7.53,38.4,2.57,2.72,,88.54,87.9,,,Visualizer
moment,22.138,7.48,39.4,2.59,3.23,,88.63,87.85,,,Visualizer
moment,22.319,7.56,39.7,2.58,2.72,,88.54,87.81,,,Visualizer
