information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-11-30T22:46:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b33401a6-2bae-4df2-a5ca-933144745b3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.007,0.93,0.0,3.96,0.0,,190.83,181.98,,,Visualizer
moment,0.179,0.74,0.0,4.55,0.0,,189.37,182.3,,,Visualizer
moment,0.359,0.83,0.0,5.04,0.0,,188.72,182.32,,,Visualizer
moment,0.539,0.99,0.0,5.24,0.0,,189.6,182.28,,,Visualizer
moment,0.763,0.95,0.0,5.52,0.0,,190.48,182.72,,,Visualizer
moment,0.989,0.93,0.0,5.65,0.0,,191.3,183.04,,,Visualizer
moment,1.214,0.91,0.0,5.83,0.0,,191.71,183.44,,,Visualizer
moment,1.394,0.92,0.0,5.88,0.0,,192.07,184.12,,,Visualizer
moment,1.574,0.91,0.0,5.97,0.0,,191.95,184.9,,,Visualizer
moment,1.799,0.88,0.0,6.04,0.0,,191.83,185.62,,,Visualizer
moment,1.979,0.86,0.0,6.04,0.0,,191.78,186.35,,,Visualizer
moment,2.203,0.88,0.0,6.07,0.0,,191.36,186.87,,,Visualizer
moment,2.428,0.9,0.0,6.07,0.0,,191.3,187.39,,,Visualizer
moment,2.609,0.89,0.0,6.03,0.0,,190.95,187.82,,,Visualizer
moment,2.834,0.94,0.0,6.02,0.0,,190.65,188.11,,,Visualizer
moment,3.014,0.97,0.0,6.06,0.0,,190.18,188.44,,,Visualizer
moment,3.239,1.05,0.0,6.06,0.0,,190.07,188.78,,,Visualizer
moment,3.464,1.11,0.0,6.02,0.0,,189.95,188.92,,,Visualizer
moment,3.644,1.16,0.0,5.99,0.0,,189.77,189.06,,,Visualizer
moment,3.869,1.31,0.0,5.99,0.0,,189.48,189.34,,,Visualizer
moment,4.094,1.41,0.0,5.94,0.0,,189.25,189.46,,,Visualizer
moment,4.274,1.55,0.0,5.95,0.0,,189.18,189.51,,,Visualizer
moment,4.544,1.73,0.0,5.94,0.0,,189.25,189.54,,,Visualizer
moment,4.724,1.94,0.0,5.88,0.0,,189.18,189.61,,,Visualizer
moment,4.904,2.22,0.0,5.86,0.0,,189.01,189.73,,,Visualizer
moment,5.174,2.54,0.0,5.87,0.0,,189.13,189.78,,,Visualizer
moment,5.354,2.93,0.0,5.87,0.0,,189.07,189.77,,,Visualizer
moment,5.542,3.44,-0.07,5.9,-0.08,,188.95,189.85,,,Visualizer
moment,5.804,4.14,0.0,5.53,0.0,,188.9,189.84,,,Visualizer
moment,5.939,4.49,0.0,4.89,0.0,,188.66,189.77,,,Visualizer
moment,6.163,4.62,0.0,4.15,0.0,,188.54,189.75,,,Visualizer
moment,6.389,4.61,0.0,3.36,0.08,,188.49,189.79,,,Visualizer
moment,6.613,4.44,0.0,2.77,0.0,,188.37,189.79,,,Visualizer
moment,6.794,4.31,0.0,2.17,0.0,,188.42,189.75,,,Visualizer
moment,7.019,4.02,0.0,1.69,0.0,,188.49,189.74,,,Visualizer
moment,7.199,3.79,0.0,1.31,0.0,,188.25,189.85,,,Visualizer
moment,7.424,3.64,0.11,1.15,0.12,,188.37,189.77,,,Visualizer
moment,7.649,3.64,0.24,0.91,0.26,,188.42,189.64,,,Visualizer
moment,7.829,3.48,0.22,0.71,0.24,,188.42,189.59,,,Visualizer
moment,8.053,3.32,0.22,0.55,0.24,,188.49,189.76,,,Visualizer
moment,8.233,3.2,0.23,0.43,0.12,,188.31,189.75,,,Visualizer
moment,8.459,3.08,0.46,0.33,0.37,,188.31,189.54,,,Visualizer
moment,8.73,2.99,0.52,0.26,0.32,,188.54,189.69,,,Visualizer
moment,8.863,2.89,0.52,0.2,0.32,,188.31,189.54,,,Visualizer
moment,9.089,2.79,0.57,0.16,0.18,,188.49,189.5,,,Visualizer
moment,9.271,2.7,0.58,0.12,0.09,,188.6,189.51,,,Visualizer
moment,9.493,2.61,0.83,0.09,0.4,,188.49,189.5,,,Visualizer
moment,9.719,2.54,0.82,0.07,0.32,,188.6,189.31,,,Visualizer
moment,9.988,2.47,0.83,0.06,0.29,,188.54,189.37,,,Visualizer
moment,10.124,2.39,0.95,0.04,0.41,,188.72,189.39,,,Visualizer
moment,10.348,2.33,0.98,0.03,0.16,,188.6,189.32,,,Visualizer
moment,10.574,2.27,1.0,0.03,0.18,,188.6,189.13,,,Visualizer
moment,10.799,2.21,1.06,0.02,0.26,,188.54,189.14,,,Visualizer
moment,10.978,2.15,1.07,0.02,0.13,,188.66,189.25,,,Visualizer
moment,11.158,2.1,1.07,0.01,0.13,,188.42,189.18,,,Visualizer
moment,11.428,2.05,1.27,0.01,0.31,,188.72,189.17,,,Visualizer
moment,11.609,2.0,1.42,0.04,0.22,,188.78,189.02,,,Visualizer
moment,11.788,2.09,1.44,0.46,0.32,,188.66,188.97,,,Visualizer
moment,12.013,2.5,1.43,0.94,0.39,,188.31,189.01,,,Visualizer
moment,12.239,3.09,1.46,1.34,0.11,,187.66,188.99,,,Visualizer
moment,12.418,3.75,1.49,1.63,0.24,,187.03,189.03,,,Visualizer
moment,12.734,4.49,1.58,1.79,0.16,,186.62,188.99,,,Visualizer
moment,12.823,5.1,1.61,1.82,0.21,,186.09,189.0,,,Visualizer
moment,13.049,5.63,1.95,1.78,0.54,,185.39,188.97,,,Visualizer
moment,13.228,6.09,1.98,1.7,0.54,,184.99,189.15,,,Visualizer
moment,13.454,6.39,2.31,1.59,0.85,,184.87,189.01,,,Visualizer
moment,13.678,6.63,2.37,1.52,0.82,,184.7,189.16,,,Visualizer
moment,13.858,6.79,2.59,1.47,0.72,,184.58,189.18,,,Visualizer
moment,14.084,6.96,2.84,1.34,0.95,,184.47,188.93,,,Visualizer
moment,14.353,7.05,3.17,1.31,0.93,,184.64,188.88,,,Visualizer
moment,14.489,7.21,3.2,1.24,0.93,,184.52,188.88,,,Visualizer
moment,14.713,7.23,3.55,1.25,1.04,,184.87,188.84,,,Visualizer
moment,14.893,7.31,3.66,1.19,1.11,,185.04,188.84,,,Visualizer
moment,15.163,7.34,3.99,1.19,1.11,,185.04,188.82,,,Visualizer
moment,15.343,7.35,4.16,1.19,1.07,,185.27,188.68,,,Visualizer
moment,15.524,7.42,4.41,1.18,1.18,,185.57,188.63,,,Visualizer
moment,15.793,7.44,4.75,1.18,1.18,,185.63,188.64,,,Visualizer
moment,15.974,7.42,4.93,1.2,1.22,,185.8,188.58,,,Visualizer
moment,16.153,7.53,5.23,1.19,1.25,,185.86,188.48,,,Visualizer
moment,16.423,7.49,5.39,1.22,1.18,,186.15,188.52,,,Visualizer
moment,16.603,7.54,5.83,1.19,1.29,,185.86,188.44,,,Visualizer
moment,16.783,7.5,5.94,1.19,1.28,,185.91,188.45,,,Visualizer
moment,17.053,7.52,6.42,1.21,1.28,,186.03,188.49,,,Visualizer
moment,17.188,7.51,6.42,1.23,1.28,,186.15,188.47,,,Visualizer
moment,17.414,7.49,6.79,1.2,1.39,,185.86,188.36,,,Visualizer
moment,17.638,7.52,7.2,1.22,1.36,,185.8,188.21,,,Visualizer
moment,17.864,7.49,7.41,1.23,1.31,,185.98,188.29,,,Visualizer
moment,18.043,7.5,7.68,1.26,1.36,,186.03,188.28,,,Visualizer
moment,18.268,7.5,7.95,1.29,1.38,,185.75,188.25,,,Visualizer
moment,18.448,7.5,8.1,1.26,1.41,,185.51,188.31,,,Visualizer
moment,18.673,7.49,8.49,1.3,1.39,,185.8,188.25,,,Visualizer
moment,18.898,7.54,8.92,1.3,1.51,,185.68,188.21,,,Visualizer
moment,19.078,7.49,9.25,1.33,1.56,,185.57,188.2,,,Visualizer
moment,19.394,7.5,9.67,1.33,1.55,,185.63,188.19,,,Visualizer
moment,19.484,7.49,9.76,1.33,1.49,,185.57,188.05,,,Visualizer
moment,19.708,7.49,10.26,1.37,1.63,,185.27,188.07,,,Visualizer
moment,19.979,7.51,10.69,1.36,1.55,,185.51,188.16,,,Visualizer
moment,20.113,7.48,10.69,1.39,1.55,,185.34,188.06,,,Visualizer
moment,20.428,7.48,11.28,1.4,1.64,,185.45,188.05,,,Visualizer
moment,20.608,7.5,11.5,1.42,1.54,,185.22,187.93,,,Visualizer
moment,20.743,7.49,11.83,1.42,1.56,,185.34,187.88,,,Visualizer
moment,20.968,7.51,12.14,1.44,1.56,,185.27,187.96,,,Visualizer
moment,21.148,7.52,12.4,1.46,1.59,,185.45,187.89,,,Visualizer
moment,21.418,7.5,12.95,1.48,1.67,,185.34,187.86,,,Visualizer
moment,21.598,7.55,13.22,1.48,1.69,,185.22,187.9,,,Visualizer
moment,21.779,7.5,13.51,1.51,1.67,,185.34,187.85,,,Visualizer
moment,22.048,7.5,13.98,1.5,1.7,,185.34,187.9,,,Visualizer
moment,22.228,7.52,14.23,1.5,1.53,,185.34,187.78,,,Visualizer
moment,22.41,7.51,14.41,1.47,1.58,,185.45,187.78,,,Visualizer
moment,22.678,7.49,14.8,1.48,1.53,,185.39,187.71,,,Visualizer
moment,22.813,7.5,15.15,1.51,1.63,,185.51,187.68,,,Visualizer
moment,23.038,7.51,15.57,1.5,1.72,,185.63,187.65,,,Visualizer
moment,23.263,7.51,15.78,1.52,1.67,,185.51,187.63,,,Visualizer
moment,23.488,7.49,16.26,1.5,1.72,,185.75,187.5,,,Visualizer
moment,23.668,7.45,16.61,1.52,1.73,,185.57,187.55,,,Visualizer
moment,23.893,7.51,16.98,1.53,1.76,,185.63,187.39,,,Visualizer
moment,24.073,7.58,17.23,1.53,1.76,,185.91,187.39,,,Visualizer
moment,24.298,7.54,17.55,1.53,1.69,,185.8,187.48,,,Visualizer
moment,24.523,7.51,18.06,1.55,1.78,,185.75,187.37,,,Visualizer
moment,24.703,7.41,18.38,1.6,1.7,,185.98,187.44,,,Visualizer
moment,24.928,7.53,18.84,1.63,1.74,,185.98,187.35,,,Visualizer
moment,25.108,7.54,19.02,1.61,1.79,,185.86,187.3,,,Visualizer
moment,25.333,7.55,19.58,1.61,1.81,,186.15,187.34,,,Visualizer
moment,25.603,7.49,19.87,1.62,1.81,,185.91,187.36,,,Visualizer
moment,25.738,7.53,20.14,1.64,1.68,,186.15,187.4,,,Visualizer
moment,25.963,7.51,20.48,1.66,1.77,,185.98,187.24,,,Visualizer
moment,26.233,7.51,21.01,1.66,1.74,,186.09,187.14,,,Visualizer
moment,26.368,7.47,21.39,1.68,1.77,,186.03,187.15,,,Visualizer
moment,26.593,7.53,21.71,1.68,1.84,,186.03,187.17,,,Visualizer
moment,26.863,7.5,22.26,1.7,1.92,,186.09,187.25,,,Visualizer
moment,27.043,7.53,22.55,1.67,1.82,,186.32,187.23,,,Visualizer
moment,27.223,7.52,22.89,1.67,1.81,,186.32,187.16,,,Visualizer
moment,27.405,7.52,23.24,1.68,1.87,,186.44,187.08,,,Visualizer
moment,27.673,7.52,23.74,1.7,1.8,,186.5,187.13,,,Visualizer
moment,27.853,7.53,24.08,1.69,1.8,,186.62,187.14,,,Visualizer
moment,28.078,7.55,24.4,1.7,1.81,,186.32,187.09,,,Visualizer
moment,28.303,7.55,24.74,1.71,1.81,,186.55,187.12,,,Visualizer
moment,28.485,7.51,25.25,1.72,1.8,,186.62,187.12,,,Visualizer
moment,28.663,7.53,25.25,1.72,1.8,,186.5,187.03,,,Visualizer
moment,28.891,7.52,25.92,1.74,1.82,,186.85,186.97,,,Visualizer
moment,29.113,7.49,26.27,1.75,1.8,,186.79,187.02,,,Visualizer
moment,29.383,7.51,26.79,1.78,1.86,,186.73,187.01,,,Visualizer
moment,29.517,7.53,26.97,1.77,1.86,,186.67,187.0,,,Visualizer
moment,29.698,7.54,27.36,1.75,1.91,,186.85,187.03,,,Visualizer
moment,29.923,7.51,27.87,1.75,1.91,,186.67,186.98,,,Visualizer
moment,30.148,7.49,28.19,1.76,1.9,,186.73,186.92,,,Visualizer
moment,30.329,7.56,28.56,1.76,1.91,,186.79,186.95,,,Visualizer
moment,30.553,7.54,28.9,1.75,1.87,,186.67,187.05,,,Visualizer
moment,30.733,7.52,29.22,1.71,1.86,,186.67,186.95,,,Visualizer
moment,30.958,7.45,29.6,1.75,1.87,,186.67,186.96,,,Visualizer
moment,31.228,7.57,30.35,1.74,1.93,,186.67,186.86,,,Visualizer
moment,31.363,7.57,30.46,1.74,1.89,,186.67,186.89,,,Visualizer
moment,31.588,7.49,30.83,1.76,1.89,,186.73,186.98,,,Visualizer
moment,31.86,7.55,31.34,1.72,1.88,,186.73,187.03,,,Visualizer
moment,31.992,7.52,31.73,1.75,1.9,,186.73,186.9,,,Visualizer
moment,32.218,7.53,32.09,1.74,1.88,,186.91,186.79,,,Visualizer
moment,32.398,7.55,32.36,1.72,1.91,,186.62,186.75,,,Visualizer
moment,32.668,7.53,32.94,1.72,1.93,,186.55,186.82,,,Visualizer
moment,32.848,7.45,33.23,1.76,1.82,,186.62,186.75,,,Visualizer
moment,33.028,7.49,33.64,1.79,1.86,,186.55,186.7,,,Visualizer
moment,33.253,7.59,34.0,1.77,1.93,,186.79,186.69,,,Visualizer
moment,33.478,7.52,34.16,1.78,1.94,,186.62,186.79,,,Visualizer
moment,33.66,7.48,34.81,1.81,1.88,,186.96,186.79,,,Visualizer
moment,33.928,7.54,35.17,1.79,1.89,,186.73,186.73,,,Visualizer
moment,34.108,7.51,35.56,1.81,1.88,,186.67,186.84,,,Visualizer
