information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wave or v60 15g Bloomless,text
meta,,,,,,,,,Date,2021-09-02T17:12:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd1ada86-485d-4e9f-8de6-8240226a295c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.065,0.33,0.0,2.01,0.0,,99.83,100.18,,,Visualizer
moment,0.27,0.33,0.0,2.78,0.0,,99.83,100.29,,,Visualizer
moment,0.451,0.28,0.0,4.15,0.0,,98.03,100.43,,,Visualizer
moment,0.684,0.29,0.0,5.13,0.0,,95.85,100.46,,,Visualizer
moment,0.855,0.35,0.0,5.91,0.0,,95.48,100.49,,,Visualizer
moment,1.081,0.36,0.0,6.47,0.0,,95.75,100.43,,,Visualizer
moment,1.307,0.41,0.0,6.92,0.0,,96.63,100.39,,,Visualizer
moment,1.531,0.52,0.0,7.2,0.0,,97.17,100.41,,,Visualizer
moment,1.715,0.67,0.0,7.41,0.0,,98.03,100.23,,,Visualizer
moment,1.981,0.72,0.0,7.58,0.0,,98.72,100.12,,,Visualizer
moment,2.117,0.69,0.0,7.72,0.0,,99.41,99.91,,,Visualizer
moment,2.341,0.64,0.0,7.78,0.0,,100.0,99.72,,,Visualizer
moment,2.566,0.62,0.0,7.87,0.0,,100.56,99.73,,,Visualizer
moment,2.746,0.62,0.0,7.93,0.0,,100.84,99.64,,,Visualizer
moment,2.989,0.61,0.0,7.95,0.0,,100.95,99.65,,,Visualizer
moment,3.155,0.6,0.0,7.98,0.0,,100.91,99.69,,,Visualizer
moment,3.376,0.58,0.0,7.98,0.0,,100.91,99.68,,,Visualizer
moment,3.602,0.57,0.0,8.01,0.0,,100.77,99.78,,,Visualizer
moment,3.828,0.57,0.0,8.02,0.0,,100.49,99.93,,,Visualizer
moment,4.007,0.57,0.0,8.07,0.0,,100.25,99.91,,,Visualizer
moment,4.23,0.6,0.0,8.07,0.0,,99.76,100.07,,,Visualizer
moment,4.419,0.55,0.0,8.02,0.0,,99.48,100.15,,,Visualizer
moment,4.68,0.52,0.0,8.05,0.0,,98.93,100.18,,,Visualizer
moment,4.814,0.52,0.0,8.0,0.0,,98.48,100.36,,,Visualizer
moment,5.129,0.51,0.0,8.03,0.0,,97.96,100.32,,,Visualizer
moment,5.264,0.5,0.0,8.01,0.0,,97.62,100.37,,,Visualizer
moment,5.445,0.49,0.0,7.99,0.0,,97.14,100.36,,,Visualizer
moment,5.669,0.49,0.0,8.02,0.0,,96.49,100.35,,,Visualizer
moment,5.895,0.48,0.0,8.0,0.0,,95.98,100.4,,,Visualizer
moment,6.075,0.47,0.0,7.99,0.0,,95.41,100.35,,,Visualizer
moment,6.389,0.46,0.0,8.02,0.0,,94.94,100.27,,,Visualizer
moment,6.48,0.44,0.0,8.0,0.0,,94.34,100.2,,,Visualizer
moment,6.704,0.43,0.0,8.0,0.0,,93.84,100.14,,,Visualizer
moment,6.929,0.43,0.0,8.02,0.0,,93.27,100.06,,,Visualizer
moment,7.199,0.42,0.0,8.0,0.0,,92.77,99.91,,,Visualizer
moment,7.379,0.41,0.0,7.99,0.0,,92.28,99.88,,,Visualizer
moment,7.559,0.4,0.0,8.0,0.0,,91.68,99.76,,,Visualizer
moment,7.74,0.4,0.0,8.0,0.0,,91.22,99.61,,,Visualizer
moment,7.967,0.39,0.0,8.0,0.0,,90.5,99.51,,,Visualizer
moment,8.144,0.38,0.0,8.0,0.0,,89.98,99.2,,,Visualizer
moment,8.369,0.38,0.0,8.02,0.0,,89.46,99.03,,,Visualizer
moment,8.596,0.37,0.0,8.0,0.0,,88.88,98.84,,,Visualizer
moment,8.774,0.36,0.0,8.01,0.0,,88.42,98.61,,,Visualizer
moment,8.999,0.36,0.0,7.99,0.0,,87.77,98.43,,,Visualizer
moment,9.224,0.36,0.0,8.05,0.0,,87.19,98.29,,,Visualizer
moment,9.405,0.39,0.0,8.07,0.0,,86.74,98.13,,,Visualizer
moment,9.629,0.35,0.0,8.04,0.0,,86.13,97.81,,,Visualizer
moment,9.809,0.33,0.0,8.01,0.0,,85.55,97.54,,,Visualizer
moment,10.083,0.34,0.0,7.99,0.0,,85.01,97.38,,,Visualizer
moment,10.26,0.34,0.0,8.03,0.0,,84.43,97.09,,,Visualizer
moment,10.439,0.32,0.0,8.0,0.0,,83.82,96.74,,,Visualizer
moment,10.664,0.32,0.0,7.98,0.0,,83.21,96.48,,,Visualizer
moment,10.889,0.33,0.0,7.99,0.0,,82.8,96.2,,,Visualizer
moment,11.069,0.32,0.0,7.99,0.0,,82.2,95.94,,,Visualizer
moment,11.295,0.31,0.0,8.0,0.0,,81.68,95.64,,,Visualizer
