information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-12T23:20:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ee494f9-80bb-4b92-ba01-8b36076a1e40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.299,0.02,0.0,4.02,0.0,,93.67,93.4,,,Visualizer
moment,0.549,0.01,0.0,4.33,0.0,,93.5,93.59,,,Visualizer
moment,0.799,0.01,0.0,4.96,0.0,,92.5,93.87,,,Visualizer
moment,1.049,0.01,0.0,5.48,0.0,,92.07,93.75,,,Visualizer
moment,1.299,0.05,0.0,5.94,0.0,,92.13,93.73,,,Visualizer
moment,1.549,0.04,0.0,6.24,0.0,,92.13,93.76,,,Visualizer
moment,1.8,0.05,0.0,6.47,0.0,,92.4,93.7,,,Visualizer
moment,2.049,0.1,0.0,6.71,0.0,,92.6,93.56,,,Visualizer
moment,2.299,0.1,0.0,6.82,0.0,,92.93,93.44,,,Visualizer
moment,2.55,0.18,0.0,6.93,0.0,,93.27,93.38,,,Visualizer
moment,2.8,0.17,0.0,6.98,0.0,,93.64,93.37,,,Visualizer
moment,3.049,0.11,0.0,7.02,0.0,,93.81,93.36,,,Visualizer
moment,3.299,0.13,0.0,7.04,0.0,,94.04,93.4,,,Visualizer
moment,3.549,0.18,0.0,7.03,0.0,,94.35,93.43,,,Visualizer
moment,3.799,0.21,0.0,7.02,0.0,,94.52,93.5,,,Visualizer
moment,4.055,0.21,0.0,6.96,0.0,,94.69,93.6,,,Visualizer
moment,4.299,0.24,0.0,6.92,0.0,,94.69,93.68,,,Visualizer
moment,4.549,0.31,0.0,6.89,0.0,,94.82,93.83,,,Visualizer
moment,4.799,0.34,0.0,6.86,0.0,,95.16,93.95,,,Visualizer
moment,5.049,0.4,0.0,6.82,0.0,,95.2,94.14,,,Visualizer
moment,5.299,0.48,0.0,6.77,0.0,,95.23,94.34,,,Visualizer
moment,5.549,0.58,0.0,6.72,0.0,,95.33,94.55,,,Visualizer
moment,5.799,0.72,0.0,6.69,0.0,,95.23,94.7,,,Visualizer
moment,6.049,0.86,0.0,6.7,0.0,,95.2,94.84,,,Visualizer
moment,6.299,0.98,0.0,6.58,0.0,,95.16,95.0,,,Visualizer
moment,6.549,1.14,0.0,6.55,0.0,,95.16,95.1,,,Visualizer
moment,6.799,1.34,0.0,6.44,0.0,,94.93,95.26,,,Visualizer
moment,7.049,1.62,0.0,6.34,0.0,,95.03,95.33,,,Visualizer
moment,7.3,1.94,0.0,6.24,0.0,,94.96,95.46,,,Visualizer
moment,7.549,2.46,0.0,6.13,0.0,,94.86,95.47,,,Visualizer
moment,7.8,3.11,0.0,5.99,0.0,,94.79,95.51,,,Visualizer
moment,8.05,3.92,0.15,5.81,0.14,,94.65,95.48,,,Visualizer
moment,8.299,4.79,0.52,5.59,0.5,,94.55,95.49,,,Visualizer
moment,8.549,5.68,1.6,5.34,1.54,,94.48,95.52,,,Visualizer
moment,8.799,6.55,1.6,5.11,1.54,,94.21,95.54,,,Visualizer
moment,9.048,7.42,2.33,4.87,2.24,,93.98,95.53,,,Visualizer
moment,9.299,8.19,2.91,4.63,2.33,,93.91,95.58,,,Visualizer
moment,9.549,8.91,3.26,4.33,2.42,,93.71,95.52,,,Visualizer
moment,9.799,9.4,3.64,3.88,1.96,,93.47,95.54,,,Visualizer
moment,10.049,9.58,3.93,3.4,1.54,,93.4,95.54,,,Visualizer
moment,10.299,9.6,4.26,2.96,1.3,,93.3,95.45,,,Visualizer
moment,10.549,9.49,4.57,2.58,1.26,,93.23,95.49,,,Visualizer
moment,10.799,9.36,4.86,2.28,1.18,,92.97,95.47,,,Visualizer
moment,11.049,9.23,5.01,2.04,1.04,,93.0,95.44,,,Visualizer
moment,11.298,9.11,5.38,1.84,1.08,,92.84,95.36,,,Visualizer
moment,11.551,8.97,5.56,1.7,0.95,,92.73,95.3,,,Visualizer
moment,11.799,8.88,5.77,1.61,1.02,,92.73,95.24,,,Visualizer
moment,12.049,8.78,6.17,1.55,1.13,,92.54,95.27,,,Visualizer
moment,12.299,8.75,6.39,1.52,1.2,,92.57,95.3,,,Visualizer
moment,12.549,8.72,6.77,1.5,1.24,,92.43,95.25,,,Visualizer
moment,12.8,8.68,7.04,1.5,1.34,,92.4,95.11,,,Visualizer
moment,13.049,8.65,7.31,1.5,1.23,,92.17,95.15,,,Visualizer
moment,13.299,8.6,7.67,1.53,1.23,,92.27,95.08,,,Visualizer
moment,13.548,8.62,8.04,1.57,1.22,,92.3,95.12,,,Visualizer
moment,13.8,8.63,8.33,1.58,1.24,,92.17,95.11,,,Visualizer
moment,14.049,8.62,8.64,1.61,1.28,,92.17,95.03,,,Visualizer
moment,14.299,8.6,9.03,1.66,1.31,,92.17,94.95,,,Visualizer
moment,14.55,8.64,9.37,1.68,1.43,,92.2,94.99,,,Visualizer
moment,14.799,8.62,9.61,1.72,1.38,,92.17,94.95,,,Visualizer
moment,15.049,8.63,10.08,1.73,1.55,,92.17,94.92,,,Visualizer
moment,15.299,8.63,10.52,1.77,1.58,,92.2,94.8,,,Visualizer
moment,15.548,8.64,10.83,1.82,1.56,,92.3,94.81,,,Visualizer
moment,15.8,8.68,11.28,1.83,1.61,,92.23,94.82,,,Visualizer
moment,16.049,8.64,11.57,1.84,1.43,,92.3,94.79,,,Visualizer
moment,16.299,8.67,12.08,1.84,1.5,,92.4,94.76,,,Visualizer
moment,16.549,8.68,12.38,1.86,1.49,,92.37,94.75,,,Visualizer
moment,16.799,8.68,12.76,1.87,1.54,,92.46,94.76,,,Visualizer
moment,17.049,8.7,13.23,1.89,1.6,,92.6,94.72,,,Visualizer
moment,17.299,8.67,13.53,1.9,1.54,,92.63,94.59,,,Visualizer
moment,17.549,8.68,13.97,1.92,1.53,,92.46,94.59,,,Visualizer
moment,17.799,8.75,14.37,1.91,1.55,,92.5,94.65,,,Visualizer
moment,18.049,8.74,14.8,1.91,1.68,,92.77,94.56,,,Visualizer
moment,18.299,8.74,15.1,1.9,1.67,,92.7,94.55,,,Visualizer
moment,18.549,8.71,15.62,1.87,1.7,,92.6,94.61,,,Visualizer
moment,18.8,8.68,16.09,1.86,1.66,,92.77,94.53,,,Visualizer
moment,19.049,8.69,16.45,1.87,1.59,,92.77,94.57,,,Visualizer
moment,19.3,8.69,16.79,1.88,1.63,,92.84,94.53,,,Visualizer
moment,19.549,8.74,17.11,1.89,1.63,,92.97,94.54,,,Visualizer
moment,19.799,8.69,17.52,1.89,1.55,,92.93,94.45,,,Visualizer
moment,20.049,8.69,17.86,1.89,1.55,,92.97,94.41,,,Visualizer
moment,20.299,8.69,18.36,1.9,1.51,,92.93,94.4,,,Visualizer
moment,20.549,8.71,18.71,1.91,1.54,,93.0,94.42,,,Visualizer
moment,20.799,8.71,19.01,1.92,1.64,,93.1,94.43,,,Visualizer
moment,21.049,8.66,19.5,1.93,1.73,,93.2,94.43,,,Visualizer
moment,21.299,8.7,20.02,1.95,1.74,,93.1,94.36,,,Visualizer
moment,21.549,8.72,20.41,1.94,1.8,,93.3,94.34,,,Visualizer
moment,21.8,8.69,20.85,1.95,1.77,,93.27,94.3,,,Visualizer
moment,22.05,8.69,21.19,1.98,1.63,,93.17,94.3,,,Visualizer
moment,22.299,8.71,21.72,1.96,1.64,,93.4,94.34,,,Visualizer
moment,22.549,8.72,22.04,1.95,1.57,,93.37,94.3,,,Visualizer
moment,22.8,8.69,22.59,1.98,1.68,,93.3,94.27,,,Visualizer
moment,23.049,8.7,22.9,1.98,1.65,,93.37,94.31,,,Visualizer
moment,23.299,8.7,23.45,1.97,1.67,,93.5,94.26,,,Visualizer
moment,23.549,8.71,23.74,1.99,1.64,,93.44,94.26,,,Visualizer
moment,23.799,8.71,24.06,2.01,1.54,,93.71,94.32,,,Visualizer
moment,24.049,8.7,24.62,2.01,1.8,,93.54,94.35,,,Visualizer
moment,24.299,8.71,25.02,2.02,1.87,,93.64,94.25,,,Visualizer
moment,24.549,8.74,25.49,2.01,1.83,,93.57,94.22,,,Visualizer
moment,24.799,8.69,25.83,2.04,1.88,,93.64,94.22,,,Visualizer
moment,25.049,8.73,26.27,2.03,1.59,,93.67,94.31,,,Visualizer
moment,25.299,8.72,26.67,2.02,1.59,,93.64,94.28,,,Visualizer
moment,25.549,8.7,27.25,1.99,1.69,,93.71,94.27,,,Visualizer
moment,25.799,8.7,27.5,2.0,1.61,,93.64,94.25,,,Visualizer
moment,26.05,8.72,28.01,2.02,1.68,,93.74,94.28,,,Visualizer
moment,26.299,8.71,28.4,2.02,1.67,,93.74,94.3,,,Visualizer
moment,26.549,8.69,28.87,2.01,1.56,,93.77,94.27,,,Visualizer
moment,26.798,8.71,29.25,2.03,1.69,,93.81,94.24,,,Visualizer
moment,27.049,8.75,29.76,2.04,1.87,,93.81,94.27,,,Visualizer
moment,27.31,8.73,30.13,2.06,1.82,,93.88,94.26,,,Visualizer
moment,27.549,8.73,30.47,2.06,1.84,,94.01,94.26,,,Visualizer
moment,27.8,8.7,30.93,2.07,1.77,,93.98,94.22,,,Visualizer
moment,28.05,8.75,31.45,2.04,1.63,,93.98,94.22,,,Visualizer
moment,28.299,8.7,31.77,2.03,1.58,,93.91,94.25,,,Visualizer
moment,28.549,8.68,32.16,2.01,1.63,,93.94,94.26,,,Visualizer
moment,28.799,8.71,32.64,2.0,1.65,,93.94,94.25,,,Visualizer
moment,29.048,8.73,32.98,2.02,1.68,,93.84,94.21,,,Visualizer
moment,29.299,8.72,33.32,1.99,1.62,,93.84,94.2,,,Visualizer
moment,29.548,8.7,33.83,2.02,1.61,,93.91,94.22,,,Visualizer
moment,29.799,8.71,34.35,2.03,1.65,,93.88,94.2,,,Visualizer
moment,30.049,8.72,34.67,2.0,1.75,,93.98,94.15,,,Visualizer
moment,30.299,8.73,34.98,2.01,1.78,,93.91,94.14,,,Visualizer
moment,30.549,8.72,35.46,1.99,1.71,,93.98,94.23,,,Visualizer
moment,30.799,8.68,35.88,2.02,1.81,,93.88,94.22,,,Visualizer
moment,31.049,8.75,36.35,2.02,1.62,,94.08,94.19,,,Visualizer
moment,31.299,8.73,36.78,2.01,1.58,,94.04,94.18,,,Visualizer
moment,31.55,8.67,37.15,2.06,1.63,,93.98,94.18,,,Visualizer
