information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ristretto 6 bar,text
meta,,,,,,,,,Date,2024-03-21T17:13:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58da48e2-d444-4d35-8556-4c510469511c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.03,0.0,2.92,0.0,,91.4,85.39,,,Visualizer
moment,0.269,0.05,0.0,3.76,0.0,,90.5,85.62,,,Visualizer
moment,0.539,0.32,0.0,4.52,0.0,,89.68,85.73,,,Visualizer
moment,0.809,0.78,0.0,5.14,0.0,,90.01,85.77,,,Visualizer
moment,1.033,0.98,0.0,5.58,0.0,,90.8,86.12,,,Visualizer
moment,1.304,0.96,0.0,5.87,0.0,,91.73,86.69,,,Visualizer
moment,1.529,0.94,0.0,6.02,0.0,,92.37,87.3,,,Visualizer
moment,1.799,1.02,0.0,6.14,0.0,,92.8,88.11,,,Visualizer
moment,2.024,1.08,0.0,6.19,0.0,,93.17,88.93,,,Visualizer
moment,2.293,1.11,0.0,6.16,0.0,,93.14,89.78,,,Visualizer
moment,2.52,1.13,0.0,6.16,0.0,,93.21,90.37,,,Visualizer
moment,2.789,1.18,0.0,6.22,0.0,,92.97,90.79,,,Visualizer
moment,3.06,1.23,0.0,6.24,0.0,,92.73,91.23,,,Visualizer
moment,3.283,1.29,0.0,6.26,0.0,,92.13,91.58,,,Visualizer
moment,3.554,1.4,0.0,6.25,0.0,,91.9,91.83,,,Visualizer
moment,3.779,1.57,0.0,6.18,0.0,,91.27,91.97,,,Visualizer
moment,4.05,1.88,0.0,6.11,0.0,,90.84,92.11,,,Visualizer
moment,4.273,2.24,0.0,6.04,0.0,,90.54,92.07,,,Visualizer
moment,4.544,2.72,0.0,5.92,0.0,,90.17,92.08,,,Visualizer
moment,4.769,3.34,0.0,5.87,0.0,,90.04,92.02,,,Visualizer
moment,5.039,4.2,0.0,5.7,0.0,,89.78,91.93,,,Visualizer
moment,5.308,5.34,0.0,5.42,0.0,,89.38,91.81,,,Visualizer
moment,5.533,6.47,0.0,4.78,0.0,,89.25,91.76,,,Visualizer
moment,5.804,6.77,0.12,4.0,0.14,,88.92,91.69,,,Visualizer
moment,6.029,6.69,0.39,3.33,0.44,,88.82,91.67,,,Visualizer
moment,6.299,6.57,0.52,2.74,0.59,,88.56,91.57,,,Visualizer
moment,6.524,6.39,0.6,2.31,0.68,,88.5,91.5,,,Visualizer
moment,6.794,6.33,0.72,1.94,0.64,,88.4,91.47,,,Visualizer
moment,7.018,6.17,1.07,1.7,0.77,,88.33,91.41,,,Visualizer
moment,7.289,6.28,1.17,1.43,0.88,,88.27,91.37,,,Visualizer
moment,7.558,6.07,1.55,1.22,1.07,,88.23,91.29,,,Visualizer
moment,7.785,6.06,1.67,1.12,0.81,,88.3,91.3,,,Visualizer
moment,8.054,6.18,1.72,0.97,0.62,,88.2,91.28,,,Visualizer
moment,8.279,5.99,1.93,0.91,0.42,,88.14,91.23,,,Visualizer
moment,8.549,5.99,1.98,0.89,0.49,,88.14,91.17,,,Visualizer
moment,8.775,6.17,2.22,0.8,0.62,,88.14,91.26,,,Visualizer
moment,9.044,6.01,2.43,0.74,0.78,,88.04,91.26,,,Visualizer
moment,9.268,5.92,2.58,0.73,0.7,,88.14,91.25,,,Visualizer
moment,9.538,6.0,2.86,0.74,0.72,,88.07,91.16,,,Visualizer
moment,9.809,6.19,3.0,0.7,0.66,,87.88,91.14,,,Visualizer
moment,10.034,6.07,3.03,0.63,0.68,,87.88,91.16,,,Visualizer
moment,10.304,5.88,3.43,0.65,0.78,,87.97,91.17,,,Visualizer
moment,10.573,5.97,3.63,0.66,0.8,,87.81,91.17,,,Visualizer
moment,10.798,6.05,3.71,0.67,0.79,,87.78,91.18,,,Visualizer
