information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-05-13T21:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db1c32ef-52be-43b1-96bd-1a45597f2f84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.69,0.0,3.88,0.0,,90.55,89.16,,,Visualizer
moment,0.226,0.66,0.0,4.07,0.0,,90.55,89.35,,,Visualizer
moment,0.45,0.68,0.0,4.13,0.0,,88.86,89.5,,,Visualizer
moment,0.629,0.68,0.0,4.24,0.0,,88.46,89.48,,,Visualizer
moment,0.854,0.6,0.0,4.34,0.0,,88.83,89.59,,,Visualizer
moment,1.079,0.62,0.0,4.36,0.0,,89.36,89.52,,,Visualizer
moment,1.26,0.64,0.0,4.46,0.0,,90.11,89.61,,,Visualizer
moment,1.529,0.69,0.0,4.45,0.0,,90.51,89.8,,,Visualizer
moment,1.664,0.74,0.0,4.46,0.0,,91.14,89.87,,,Visualizer
moment,1.893,0.73,0.0,4.47,0.0,,91.64,89.88,,,Visualizer
moment,2.159,0.75,0.0,4.52,0.0,,91.98,89.86,,,Visualizer
moment,2.294,0.74,0.0,4.54,0.0,,92.45,89.9,,,Visualizer
moment,2.519,0.73,0.0,4.53,0.0,,92.65,89.82,,,Visualizer
moment,2.789,0.73,0.0,4.54,0.0,,92.82,89.81,,,Visualizer
moment,2.924,0.68,0.0,4.53,0.0,,93.19,89.86,,,Visualizer
moment,3.149,0.67,0.0,4.52,0.0,,93.19,89.89,,,Visualizer
moment,3.329,0.7,0.0,4.53,0.0,,93.26,90.1,,,Visualizer
moment,3.599,0.74,0.0,4.51,0.0,,93.43,90.26,,,Visualizer
moment,3.779,0.77,0.0,4.5,0.0,,93.36,90.37,,,Visualizer
moment,3.959,0.8,0.0,4.55,0.0,,93.43,90.57,,,Visualizer
moment,4.229,0.82,0.0,4.53,0.0,,93.32,90.86,,,Visualizer
moment,4.409,0.9,0.0,4.51,0.0,,93.36,91.05,,,Visualizer
moment,4.589,0.99,0.0,4.49,0.0,,93.39,91.22,,,Visualizer
moment,4.814,1.05,0.0,4.53,0.0,,93.26,91.32,,,Visualizer
