information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 8 bar,text
meta,,,,,,,,,Date,2021-05-12T05:55:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Natural - Yellow Catuai,text
meta,,,,,,,,,Description,"Region: Brazil - Sao Paulo
Altitude:
Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66f37e5a-2ba0-4a00-8570-c58a837d5816,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.31,0.0,2.44,0.0,,92.26,90.08,,,Visualizer
moment,0.259,0.25,0.0,3.48,0.0,,92.19,90.33,,,Visualizer
moment,0.482,0.3,0.0,4.35,0.0,,90.15,90.28,,,Visualizer
moment,0.753,0.38,0.0,5.1,0.0,,88.5,90.25,,,Visualizer
moment,1.023,0.44,0.0,5.61,0.0,,88.36,90.25,,,Visualizer
moment,1.248,0.47,0.0,6.03,0.0,,88.5,90.28,,,Visualizer
moment,1.563,0.52,0.0,6.4,0.0,,88.56,90.33,,,Visualizer
moment,1.743,0.62,0.0,6.61,0.0,,88.76,90.23,,,Visualizer
moment,2.013,0.77,0.0,6.78,0.0,,88.99,90.09,,,Visualizer
moment,2.24,0.81,0.0,6.91,0.0,,89.59,90.0,,,Visualizer
moment,2.507,0.81,0.0,6.99,0.0,,89.98,89.98,,,Visualizer
moment,2.736,0.82,0.0,7.07,0.0,,90.48,89.99,,,Visualizer
moment,3.003,0.79,0.0,7.1,0.0,,90.78,90.04,,,Visualizer
moment,3.226,0.8,0.0,7.11,0.0,,90.78,90.17,,,Visualizer
moment,3.501,0.82,0.0,7.18,0.0,,90.88,90.28,,,Visualizer
moment,3.768,0.83,0.0,7.22,0.0,,90.82,90.41,,,Visualizer
moment,3.992,0.91,0.0,7.21,0.0,,90.82,90.51,,,Visualizer
moment,4.263,1.0,0.0,7.27,0.0,,90.68,90.56,,,Visualizer
moment,4.488,1.08,0.0,7.31,0.0,,90.48,90.69,,,Visualizer
moment,4.76,1.22,0.0,7.32,0.0,,90.38,90.74,,,Visualizer
moment,4.981,1.38,0.0,7.33,0.0,,90.12,90.82,,,Visualizer
moment,5.256,1.6,0.0,7.33,0.0,,90.02,90.81,,,Visualizer
moment,5.523,1.97,0.0,7.33,0.0,,89.88,90.8,,,Visualizer
moment,5.749,2.55,0.0,7.24,0.0,,89.92,90.87,,,Visualizer
moment,6.02,3.43,0.4,7.12,0.4,,89.75,90.83,,,Visualizer
moment,6.243,4.54,1.12,6.99,1.13,,89.65,90.76,,,Visualizer
moment,6.512,5.66,2.16,6.73,2.18,,89.59,90.74,,,Visualizer
moment,6.736,6.61,2.95,6.45,2.98,,89.48,90.67,,,Visualizer
moment,7.01,7.51,3.51,6.2,3.14,,89.29,90.63,,,Visualizer
moment,7.23,8.3,3.88,5.75,2.79,,89.25,90.6,,,Visualizer
moment,7.501,8.83,4.62,5.16,2.48,,89.12,90.58,,,Visualizer
moment,7.771,9.11,5.11,4.46,2.1,,88.86,90.55,,,Visualizer
moment,7.995,9.07,5.48,3.84,1.99,,88.86,90.5,,,Visualizer
moment,8.265,8.99,5.78,3.24,1.92,,88.79,90.5,,,Visualizer
moment,8.491,8.57,6.13,2.83,1.52,,88.59,90.54,,,Visualizer
moment,8.761,8.43,6.43,2.51,1.44,,88.46,90.5,,,Visualizer
moment,8.986,8.3,6.92,2.27,1.45,,88.36,90.41,,,Visualizer
moment,9.256,8.24,7.07,2.09,1.3,,88.27,90.41,,,Visualizer
moment,9.48,8.16,7.54,1.95,1.42,,88.23,90.41,,,Visualizer
