information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-06T16:40:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b5770f1-4af9-487a-a565-e3977d455668,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.187,0.21,0.0,4.04,0.0,,83.53,78.71,,,Visualizer
moment,0.449,0.21,0.0,5.01,0.0,,82.7,78.99,,,Visualizer
moment,0.598,0.28,0.0,5.87,0.0,,81.93,78.99,,,Visualizer
moment,0.823,0.49,0.0,6.57,0.0,,82.73,79.05,,,Visualizer
moment,1.064,0.57,0.0,7.07,0.0,,83.79,79.16,,,Visualizer
moment,1.235,0.56,0.0,7.45,0.0,,84.76,79.13,,,Visualizer
moment,1.461,0.55,0.0,7.79,0.0,,85.73,79.38,,,Visualizer
moment,1.648,0.57,0.0,8.0,0.0,,86.61,79.82,,,Visualizer
moment,1.873,0.56,0.0,8.11,0.0,,87.12,80.36,,,Visualizer
moment,2.104,0.55,0.0,8.21,0.0,,87.71,80.98,,,Visualizer
moment,2.285,0.54,0.0,8.28,0.0,,88.04,81.65,,,Visualizer
moment,2.473,0.51,0.0,8.35,0.0,,88.3,82.35,,,Visualizer
moment,2.698,0.5,0.0,8.34,0.0,,88.5,82.96,,,Visualizer
moment,2.899,0.5,0.0,8.38,0.0,,88.37,83.38,,,Visualizer
moment,3.15,0.56,-0.1,8.37,-0.02,,88.4,83.87,,,Visualizer
moment,3.335,0.69,-0.1,8.34,-0.02,,88.27,84.21,,,Visualizer
moment,3.53,0.79,-0.1,8.2,-0.02,,88.17,84.45,,,Visualizer
moment,3.748,0.91,-0.1,8.26,-0.02,,87.84,84.67,,,Visualizer
moment,3.935,1.09,-0.1,7.93,-0.02,,87.68,84.88,,,Visualizer
moment,4.198,1.14,-0.1,7.44,-0.02,,87.58,85.04,,,Visualizer
moment,4.426,1.21,-0.1,6.76,-0.02,,87.61,85.14,,,Visualizer
moment,4.575,1.25,-0.1,5.95,-0.02,,87.68,85.26,,,Visualizer
moment,4.798,1.25,-0.1,5.17,-0.02,,87.75,85.37,,,Visualizer
moment,4.985,1.25,-0.1,4.35,-0.02,,87.84,85.43,,,Visualizer
moment,5.248,1.23,-0.1,3.62,-0.02,,87.88,85.39,,,Visualizer
moment,5.398,1.2,-0.1,2.95,-0.02,,87.81,85.42,,,Visualizer
moment,5.623,1.17,-0.1,2.3,-0.02,,87.78,85.45,,,Visualizer
moment,5.849,1.14,-0.1,1.79,-0.02,,87.81,85.56,,,Visualizer
moment,6.036,1.12,-0.1,1.39,-0.02,,87.75,85.53,,,Visualizer
moment,6.223,1.09,-0.1,1.08,-0.02,,87.78,85.53,,,Visualizer
moment,6.467,1.08,-0.1,0.84,-0.02,,87.81,85.48,,,Visualizer
moment,6.636,1.07,-0.1,0.66,-0.02,,87.78,85.46,,,Visualizer
moment,6.898,1.05,-0.1,0.51,-0.02,,87.78,85.39,,,Visualizer
moment,7.1,1.04,-0.1,0.4,-0.02,,87.75,85.36,,,Visualizer
moment,7.272,1.04,-0.1,0.31,-0.02,,87.68,85.41,,,Visualizer
moment,7.498,1.04,-0.1,0.24,-0.02,,87.71,85.47,,,Visualizer
moment,7.686,1.03,-0.1,0.19,-0.02,,87.68,85.43,,,Visualizer
moment,7.948,1.03,-0.1,0.15,-0.02,,87.84,85.35,,,Visualizer
moment,8.129,1.02,-0.1,0.11,-0.02,,87.75,85.27,,,Visualizer
moment,8.323,1.02,-0.1,0.09,-0.02,,87.75,85.29,,,Visualizer
moment,8.548,1.02,-0.1,0.07,-0.02,,87.75,85.29,,,Visualizer
moment,8.735,1.02,-0.1,0.05,-0.02,,87.84,85.26,,,Visualizer
moment,8.998,1.02,-0.1,0.04,-0.02,,87.75,85.2,,,Visualizer
moment,9.17,1.02,-0.1,0.03,0.0,,87.78,85.22,,,Visualizer
moment,9.373,1.02,-0.1,0.02,0.0,,87.71,85.18,,,Visualizer
moment,9.598,1.02,-0.1,0.02,0.0,,87.71,85.12,,,Visualizer
moment,9.813,1.01,-0.1,0.02,0.0,,87.68,85.11,,,Visualizer
moment,9.973,1.02,-0.1,0.01,0.0,,87.68,85.1,,,Visualizer
moment,10.2,1.01,-0.1,0.01,0.0,,87.71,85.01,,,Visualizer
moment,10.385,1.01,-0.1,0.01,0.0,,87.61,85.1,,,Visualizer
moment,10.61,1.01,-0.1,0.01,0.0,,87.48,85.02,,,Visualizer
moment,10.838,1.01,-0.1,0.0,0.0,,87.68,84.98,,,Visualizer
moment,11.023,1.01,-0.1,0.0,0.0,,87.61,84.94,,,Visualizer
moment,11.248,1.01,-0.1,0.0,0.0,,87.64,84.96,,,Visualizer
moment,11.435,1.0,-0.1,0.0,0.0,,87.48,84.88,,,Visualizer
moment,11.722,1.01,-0.2,0.0,-0.02,,87.45,84.89,,,Visualizer
moment,11.85,1.0,-0.1,0.0,0.0,,87.42,84.86,,,Visualizer
moment,12.073,1.01,-0.1,0.0,0.0,,87.55,84.83,,,Visualizer
moment,12.265,1.0,-0.1,0.0,0.0,,87.39,84.76,,,Visualizer
moment,12.498,1.0,-0.1,0.0,0.0,,87.45,84.73,,,Visualizer
moment,12.754,1.0,-0.1,0.0,0.0,,87.29,84.79,,,Visualizer
moment,12.906,1.0,-0.1,0.0,0.0,,87.32,84.72,,,Visualizer
moment,13.136,1.0,-0.1,0.0,0.0,,87.35,84.67,,,Visualizer
moment,13.347,1.0,-0.1,0.0,0.0,,87.19,84.68,,,Visualizer
moment,13.535,1.0,-0.1,0.0,0.0,,87.29,84.7,,,Visualizer
moment,13.723,1.0,-0.1,0.0,0.0,,87.19,84.67,,,Visualizer
moment,13.948,0.99,-0.1,0.0,0.0,,87.22,84.67,,,Visualizer
moment,14.135,1.0,-0.1,0.0,0.0,,87.16,84.67,,,Visualizer
moment,14.418,1.0,-0.1,0.0,0.0,,87.25,84.66,,,Visualizer
moment,14.585,1.0,-0.1,0.0,0.0,,87.12,84.64,,,Visualizer
moment,14.772,0.99,-0.1,0.0,0.0,,87.16,84.65,,,Visualizer
moment,14.998,1.0,-0.1,0.0,0.0,,86.99,84.57,,,Visualizer
moment,15.195,1.0,-0.1,0.0,0.0,,87.03,84.6,,,Visualizer
moment,15.455,1.0,-0.1,0.0,0.0,,87.09,84.65,,,Visualizer
moment,15.598,1.0,-0.1,0.0,0.0,,86.99,84.6,,,Visualizer
moment,15.84,1.0,-0.1,0.0,0.0,,86.93,84.54,,,Visualizer
moment,16.047,1.0,-0.1,0.0,0.0,,86.86,84.52,,,Visualizer
moment,16.235,1.01,-0.1,0.0,0.0,,86.86,84.54,,,Visualizer
moment,16.498,1.01,-0.1,0.0,0.0,,86.89,84.5,,,Visualizer
moment,16.647,1.02,-0.1,0.0,0.0,,86.7,84.51,,,Visualizer
moment,16.873,1.02,-0.1,0.0,0.0,,86.77,84.47,,,Visualizer
moment,17.061,1.02,-0.1,0.0,0.0,,86.57,84.4,,,Visualizer
moment,17.398,1.04,-0.1,0.0,0.0,,86.34,84.41,,,Visualizer
moment,17.473,1.06,-0.1,0.0,0.0,,86.05,84.46,,,Visualizer
moment,17.698,1.09,-0.1,0.0,0.0,,85.57,84.41,,,Visualizer
moment,17.902,1.11,-0.1,0.0,0.02,,85.3,84.39,,,Visualizer
moment,18.111,1.13,-0.1,0.0,0.0,,85.02,84.46,,,Visualizer
moment,18.335,1.15,-0.1,0.0,0.0,,84.72,84.36,,,Visualizer
moment,18.522,1.16,-0.1,0.0,0.0,,84.63,84.36,,,Visualizer
moment,18.748,1.18,-0.1,0.0,0.0,,84.69,84.37,,,Visualizer
moment,18.936,1.21,-0.1,0.0,0.0,,84.95,84.33,,,Visualizer
moment,19.198,1.24,-0.1,0.0,0.0,,85.02,84.34,,,Visualizer
moment,19.349,1.26,-0.1,0.0,0.0,,85.11,84.38,,,Visualizer
moment,19.575,1.29,-0.1,0.0,0.0,,85.27,84.4,,,Visualizer
moment,19.76,1.3,-0.1,0.0,0.0,,85.34,84.31,,,Visualizer
moment,19.984,1.32,-0.1,0.0,0.0,,85.37,84.36,,,Visualizer
moment,20.247,1.35,-0.1,0.0,0.0,,85.47,84.35,,,Visualizer
moment,20.397,1.37,-0.1,0.0,0.0,,85.6,84.27,,,Visualizer
moment,20.622,1.39,-0.1,0.0,0.0,,85.6,84.37,,,Visualizer
moment,20.848,1.42,-0.1,0.0,0.0,,85.73,84.36,,,Visualizer
moment,21.035,1.44,-0.1,0.0,0.0,,85.82,84.29,,,Visualizer
moment,21.229,1.46,-0.2,0.0,-0.02,,85.92,84.39,,,Visualizer
moment,21.448,1.48,-0.2,0.0,-0.02,,86.05,84.45,,,Visualizer
moment,21.672,1.49,-0.2,0.0,-0.02,,86.05,84.45,,,Visualizer
moment,21.897,1.51,-0.2,0.0,-0.02,,86.12,84.46,,,Visualizer
moment,22.084,1.52,-0.2,0.0,-0.02,,86.21,84.48,,,Visualizer
moment,22.273,1.54,-0.2,0.0,-0.02,,86.25,84.52,,,Visualizer
moment,22.535,1.57,-0.2,0.0,-0.02,,86.34,84.49,,,Visualizer
moment,22.685,1.61,-0.2,0.0,-0.02,,86.54,84.54,,,Visualizer
moment,22.911,1.61,-0.2,0.0,-0.02,,86.73,84.56,,,Visualizer
moment,23.098,1.61,-0.2,0.0,-0.02,,86.93,84.56,,,Visualizer
moment,23.322,1.62,-0.2,0.0,-0.02,,87.03,84.69,,,Visualizer
