information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-28T20:46:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ventola - Black Honey Castillo,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Description,Black Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R6-600,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d75b3514-d61e-4051-8b25-372fdbd36cf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.02,0.15,0.0,3.84,0.0,,205.19,198.86,,,Visualizer
moment,0.219,0.14,0.0,4.59,0.0,,205.19,199.16,,,Visualizer
moment,0.445,0.1,0.0,5.47,0.0,,204.88,199.51,,,Visualizer
moment,0.625,0.22,0.0,6.16,0.0,,200.87,199.38,,,Visualizer
moment,0.849,0.26,0.0,6.62,0.0,,198.91,199.4,,,Visualizer
moment,1.029,0.38,0.0,6.96,0.0,,199.28,199.28,,,Visualizer
moment,1.254,0.49,0.0,7.23,0.0,,199.96,199.52,,,Visualizer
moment,1.479,0.52,0.0,7.48,0.0,,200.87,199.75,,,Visualizer
moment,1.663,0.62,0.0,7.61,0.0,,201.73,199.86,,,Visualizer
moment,1.885,0.72,0.0,7.75,0.0,,202.78,200.08,,,Visualizer
moment,2.114,0.76,0.0,7.84,0.0,,203.95,200.2,,,Visualizer
moment,2.29,0.8,0.0,7.92,0.0,,204.82,200.42,,,Visualizer
moment,2.515,0.79,0.0,7.97,0.0,,205.32,200.73,,,Visualizer
moment,2.694,0.79,0.0,7.99,0.0,,205.82,200.98,,,Visualizer
moment,2.921,0.82,0.0,8.01,0.0,,205.57,201.43,,,Visualizer
moment,3.144,0.81,0.0,8.04,0.0,,205.51,201.68,,,Visualizer
moment,3.324,0.83,0.0,8.02,0.0,,205.38,201.81,,,Visualizer
moment,3.549,0.86,0.0,8.07,0.0,,205.19,202.22,,,Visualizer
moment,3.775,0.93,0.0,8.08,0.0,,205.01,202.48,,,Visualizer
moment,3.957,0.95,0.0,8.03,0.0,,204.51,202.61,,,Visualizer
moment,4.179,1.03,0.0,8.06,0.0,,204.32,202.74,,,Visualizer
moment,4.359,1.13,0.0,8.08,0.0,,204.14,202.79,,,Visualizer
moment,4.63,1.21,0.0,8.06,0.0,,203.89,202.74,,,Visualizer
moment,4.81,1.31,0.0,8.1,0.0,,203.52,202.98,,,Visualizer
moment,4.989,1.45,0.0,8.09,0.0,,203.64,203.15,,,Visualizer
moment,5.214,1.65,0.0,8.09,0.0,,203.46,203.16,,,Visualizer
moment,5.439,1.93,0.0,8.1,0.0,,203.33,203.1,,,Visualizer
moment,5.619,2.33,0.0,8.1,0.0,,203.08,202.99,,,Visualizer
moment,5.844,2.91,0.0,8.1,0.0,,202.9,203.12,,,Visualizer
moment,6.071,3.93,0.0,8.15,0.0,,202.84,203.03,,,Visualizer
moment,6.249,5.43,0.0,7.77,0.0,,202.59,203.13,,,Visualizer
moment,6.475,6.39,0.0,6.76,0.0,,202.66,203.09,,,Visualizer
moment,6.655,6.4,0.0,5.63,0.0,,202.47,203.06,,,Visualizer
moment,6.879,6.1,0.0,4.49,0.0,,202.35,202.88,,,Visualizer
moment,7.107,5.52,0.0,3.5,0.0,,202.16,202.97,,,Visualizer
moment,7.284,4.92,0.0,2.85,0.0,,202.22,203.11,,,Visualizer
moment,7.509,4.55,0.0,2.31,0.0,,202.16,202.89,,,Visualizer
moment,7.736,4.18,0.14,1.9,0.14,,202.1,202.84,,,Visualizer
moment,7.915,4.03,0.46,1.64,0.47,,202.04,202.9,,,Visualizer
moment,8.139,3.82,0.7,1.37,0.72,,202.22,202.83,,,Visualizer
moment,8.319,3.49,0.86,1.22,0.88,,201.97,202.72,,,Visualizer
moment,8.544,3.33,1.45,1.15,1.48,,202.04,202.68,,,Visualizer
moment,8.769,3.29,1.62,1.23,1.36,,201.97,202.69,,,Visualizer
moment,8.949,3.23,1.79,1.21,1.36,,201.85,202.61,,,Visualizer
moment,9.175,3.06,2.18,1.36,1.37,,201.61,202.46,,,Visualizer
moment,9.399,3.13,2.56,1.36,1.59,,201.3,202.41,,,Visualizer
moment,9.581,3.06,2.82,1.43,1.4,,200.81,202.35,,,Visualizer
moment,9.804,2.96,3.13,1.6,1.55,,200.57,202.21,,,Visualizer
moment,9.984,3.03,3.43,1.66,1.57,,200.08,202.17,,,Visualizer
moment,10.209,2.99,3.72,1.72,1.58,,199.77,202.24,,,Visualizer
moment,10.434,2.95,4.27,1.89,1.61,,199.28,202.12,,,Visualizer
moment,10.614,2.96,4.46,1.95,1.68,,198.8,202.13,,,Visualizer
moment,10.84,2.94,5.03,2.09,1.84,,198.49,202.12,,,Visualizer
moment,11.068,2.96,5.38,2.21,1.81,,198.31,201.92,,,Visualizer
moment,11.245,2.93,5.85,2.28,2.03,,197.83,201.86,,,Visualizer
moment,11.469,2.92,6.16,2.4,1.93,,197.77,201.87,,,Visualizer
moment,11.649,2.93,6.62,2.52,1.99,,197.83,201.82,,,Visualizer
moment,11.877,2.89,7.07,2.63,2.09,,197.94,201.92,,,Visualizer
moment,12.103,2.95,7.47,2.64,2.14,,198.01,201.85,,,Visualizer
moment,12.279,2.93,8.11,2.73,2.12,,198.56,201.77,,,Visualizer
moment,12.504,2.91,8.6,2.81,2.26,,198.91,201.62,,,Visualizer
moment,12.73,2.92,9.12,2.95,2.33,,199.65,201.66,,,Visualizer
moment,12.909,2.91,9.66,3.09,2.39,,200.14,201.61,,,Visualizer
moment,13.137,2.97,10.28,3.14,2.7,,200.93,201.49,,,Visualizer
moment,13.314,2.97,10.88,3.19,2.83,,201.24,201.29,,,Visualizer
moment,13.54,2.9,11.39,3.3,2.86,,201.54,201.23,,,Visualizer
moment,13.764,2.91,12.13,3.41,3.08,,201.73,201.26,,,Visualizer
moment,13.944,2.95,12.75,3.42,3.16,,201.66,201.16,,,Visualizer
moment,14.17,2.94,13.52,3.48,3.01,,201.79,201.12,,,Visualizer
moment,14.397,3.0,14.26,3.53,3.18,,201.97,201.04,,,Visualizer
moment,14.574,2.98,14.98,3.56,3.33,,201.54,201.0,,,Visualizer
moment,14.799,2.98,15.64,3.61,3.3,,201.61,201.04,,,Visualizer
moment,15.027,3.0,16.17,3.61,3.27,,201.66,200.96,,,Visualizer
moment,15.205,2.99,16.94,3.63,3.5,,201.54,201.07,,,Visualizer
moment,15.43,2.99,17.29,3.69,3.5,,201.73,201.11,,,Visualizer
