information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-06T17:58:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf6d9ec5-95f8-41ed-89e0-23e5a123f202,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.35,0.0,4.08,0.0,,193.33,187.5,,,Visualizer
moment,0.269,0.35,0.0,5.07,0.0,,192.38,188.08,,,Visualizer
moment,0.45,0.46,0.0,5.9,0.0,,189.32,188.09,,,Visualizer
moment,0.63,0.77,0.0,6.58,0.0,,188.73,187.93,,,Visualizer
moment,0.902,0.93,0.0,6.98,0.0,,188.91,187.96,,,Visualizer
moment,1.079,1.19,0.0,7.33,0.0,,189.15,188.33,,,Visualizer
moment,1.259,1.19,0.0,7.54,0.0,,190.15,188.41,,,Visualizer
moment,1.484,1.17,0.0,7.69,0.0,,191.26,188.67,,,Visualizer
moment,1.71,1.31,0.0,7.8,0.0,,192.45,189.19,,,Visualizer
moment,1.89,1.39,0.0,7.8,0.0,,193.57,189.58,,,Visualizer
moment,2.114,1.45,0.0,7.75,0.0,,194.22,190.12,,,Visualizer
moment,2.294,1.52,0.0,7.72,0.0,,194.82,190.67,,,Visualizer
moment,2.519,1.63,0.0,7.67,0.0,,194.94,191.1,,,Visualizer
moment,2.744,1.76,0.0,7.64,0.0,,194.7,191.52,,,Visualizer
moment,2.925,1.99,0.0,7.47,0.0,,194.52,191.96,,,Visualizer
moment,3.15,2.18,0.0,7.36,0.0,,194.17,192.31,,,Visualizer
moment,3.33,2.46,0.0,7.25,0.0,,193.75,192.38,,,Visualizer
moment,3.555,2.78,0.0,7.09,0.0,,193.1,192.62,,,Visualizer
moment,3.825,3.08,0.0,6.69,0.0,,192.38,192.61,,,Visualizer
moment,3.96,3.33,0.0,6.1,0.0,,191.97,192.76,,,Visualizer
moment,4.184,3.53,0.0,5.4,0.0,,191.09,192.64,,,Visualizer
moment,4.454,3.56,0.0,4.71,0.0,,190.79,192.66,,,Visualizer
moment,4.589,3.59,0.0,3.97,0.0,,190.38,192.59,,,Visualizer
moment,4.814,3.55,0.0,3.39,0.0,,189.97,192.51,,,Visualizer
moment,5.084,3.52,0.0,2.79,0.0,,189.8,192.45,,,Visualizer
moment,5.264,3.36,0.0,2.39,0.0,,189.38,192.32,,,Visualizer
moment,5.444,3.46,0.0,1.94,0.0,,189.44,192.28,,,Visualizer
moment,5.624,3.33,0.0,1.57,0.0,,189.2,192.26,,,Visualizer
moment,5.894,3.27,0.0,1.29,0.0,,189.2,192.21,,,Visualizer
moment,6.074,3.2,0.0,1.01,0.0,,189.03,192.17,,,Visualizer
moment,6.254,3.06,0.0,0.91,0.0,,189.03,192.03,,,Visualizer
moment,6.524,3.1,0.0,0.81,0.0,,189.15,191.91,,,Visualizer
moment,6.704,3.13,0.0,0.77,0.0,,188.97,191.94,,,Visualizer
moment,6.884,3.21,0.0,0.62,0.0,,188.97,191.81,,,Visualizer
moment,7.109,3.08,0.01,0.48,0.01,,188.85,191.74,,,Visualizer
moment,7.334,2.98,0.14,0.48,0.14,,189.2,191.72,,,Visualizer
moment,7.514,3.06,0.16,0.41,0.16,,189.03,191.7,,,Visualizer
moment,7.739,2.99,0.17,0.41,0.17,,189.09,191.59,,,Visualizer
moment,7.919,3.01,0.19,0.37,0.2,,189.03,191.46,,,Visualizer
moment,8.144,3.01,0.19,0.39,0.2,,188.97,191.42,,,Visualizer
moment,8.369,3.07,0.39,0.34,0.24,,189.03,191.37,,,Visualizer
moment,8.549,3.07,0.38,0.27,0.23,,188.85,191.21,,,Visualizer
moment,8.774,2.95,0.36,0.32,0.17,,189.09,191.12,,,Visualizer
moment,8.954,3.01,0.36,0.28,0.17,,188.85,191.21,,,Visualizer
moment,9.179,3.01,0.38,0.34,0.17,,188.91,191.15,,,Visualizer
moment,9.404,3.09,0.68,0.28,0.46,,188.91,191.15,,,Visualizer
moment,9.584,3.01,0.72,0.22,0.35,,188.97,191.05,,,Visualizer
moment,9.809,2.96,0.69,0.29,0.34,,189.09,191.01,,,Visualizer
moment,10.079,3.05,0.72,0.25,0.35,,188.97,191.04,,,Visualizer
moment,10.214,2.98,0.73,0.26,0.35,,188.85,191.03,,,Visualizer
moment,10.439,2.98,0.76,0.27,0.08,,188.8,190.84,,,Visualizer
moment,10.619,3.01,0.93,0.28,0.24,,188.8,190.85,,,Visualizer
moment,10.889,3.02,0.87,0.29,0.17,,188.68,190.87,,,Visualizer
moment,11.069,3.02,0.87,0.25,0.15,,188.56,190.75,,,Visualizer
moment,11.249,2.98,1.13,0.3,0.41,,188.56,190.7,,,Visualizer
moment,11.519,3.04,1.11,0.25,0.36,,188.5,190.67,,,Visualizer
moment,11.744,3.01,1.29,0.31,0.4,,188.21,190.66,,,Visualizer
moment,11.879,3.09,1.31,0.26,0.44,,188.15,190.56,,,Visualizer
moment,12.149,2.98,1.25,0.2,0.37,,188.15,190.52,,,Visualizer
moment,12.329,2.96,1.25,0.28,0.19,,187.97,190.6,,,Visualizer
moment,12.509,3.0,1.47,0.31,0.37,,187.97,190.62,,,Visualizer
moment,12.734,3.03,1.48,0.3,0.2,,187.86,190.53,,,Visualizer
moment,12.914,2.99,1.47,0.33,0.16,,187.92,190.36,,,Visualizer
moment,13.139,3.04,1.48,0.3,0.24,,187.69,190.53,,,Visualizer
moment,13.364,2.99,1.51,0.31,0.27,,187.45,190.46,,,Visualizer
moment,13.589,2.98,1.81,0.31,0.41,,187.45,190.37,,,Visualizer
moment,13.769,3.02,1.9,0.44,0.43,,187.51,190.32,,,Visualizer
moment,13.994,3.27,1.88,0.75,0.42,,186.98,190.23,,,Visualizer
moment,14.174,3.88,1.89,1.09,0.42,,186.34,190.32,,,Visualizer
moment,14.399,4.65,1.9,1.3,0.4,,185.7,190.36,,,Visualizer
moment,14.624,5.38,2.13,1.43,0.33,,184.83,190.26,,,Visualizer
moment,14.804,6.08,2.1,1.48,0.21,,184.37,190.22,,,Visualizer
moment,15.029,6.65,2.42,1.46,0.56,,183.67,190.24,,,Visualizer
moment,15.209,7.12,2.48,1.42,0.61,,183.55,190.22,,,Visualizer
moment,15.434,7.51,2.49,1.39,0.61,,183.26,190.28,,,Visualizer
moment,15.704,7.96,2.92,1.26,0.84,,183.32,190.22,,,Visualizer
moment,15.839,8.12,3.07,1.19,1.0,,183.44,190.05,,,Visualizer
moment,16.064,8.3,3.33,1.12,0.94,,183.44,190.1,,,Visualizer
moment,16.334,8.5,3.32,1.04,0.85,,184.02,190.02,,,Visualizer
moment,16.469,8.58,3.68,1.0,1.2,,184.31,189.99,,,Visualizer
moment,16.694,8.7,3.91,0.95,1.09,,184.78,189.96,,,Visualizer
moment,16.874,8.71,3.98,0.91,0.94,,185.12,189.97,,,Visualizer
moment,17.144,8.78,4.42,0.91,1.11,,185.88,189.84,,,Visualizer
moment,17.325,8.83,4.49,0.88,1.2,,186.46,189.75,,,Visualizer
moment,17.504,8.91,4.78,0.86,1.01,,187.1,189.66,,,Visualizer
moment,17.777,8.88,5.09,0.86,1.14,,187.33,189.61,,,Visualizer
moment,17.954,8.85,5.3,0.86,1.13,,188.21,189.5,,,Visualizer
moment,18.134,8.92,5.57,0.86,1.18,,188.62,189.38,,,Visualizer
moment,18.359,8.99,5.75,0.85,1.3,,189.26,189.33,,,Visualizer
moment,18.584,8.9,6.1,0.87,1.36,,189.91,189.33,,,Visualizer
moment,18.809,8.95,6.43,0.86,1.38,,190.26,189.2,,,Visualizer
moment,18.989,8.98,6.57,0.88,1.31,,190.73,189.2,,,Visualizer
moment,19.214,8.96,6.84,0.88,1.31,,191.26,189.13,,,Visualizer
moment,19.394,8.98,7.1,0.88,1.39,,191.74,189.17,,,Visualizer
moment,19.619,8.94,7.46,0.93,1.4,,192.15,189.08,,,Visualizer
moment,19.799,9.0,7.56,0.92,1.35,,192.5,188.97,,,Visualizer
moment,20.023,8.98,7.96,0.94,1.43,,192.69,188.99,,,Visualizer
moment,20.249,8.99,8.32,0.95,1.36,,192.92,189.0,,,Visualizer
moment,20.429,8.91,8.66,0.99,1.39,,193.16,188.96,,,Visualizer
moment,20.703,9.0,9.11,0.98,1.59,,193.33,189.04,,,Visualizer
moment,20.834,8.99,9.11,0.97,1.59,,193.28,189.09,,,Visualizer
moment,21.059,8.92,9.57,1.01,1.51,,193.33,189.15,,,Visualizer
moment,21.284,9.03,9.94,1.0,1.67,,193.57,189.12,,,Visualizer
moment,21.464,8.98,10.3,1.01,1.69,,193.93,188.94,,,Visualizer
moment,21.689,8.96,10.55,1.03,1.56,,193.99,188.98,,,Visualizer
moment,21.958,8.98,11.15,1.05,1.75,,194.17,189.28,,,Visualizer
moment,22.094,8.95,11.27,1.05,1.75,,194.22,189.24,,,Visualizer
moment,22.318,9.01,11.5,1.04,1.6,,194.52,189.14,,,Visualizer
moment,22.499,9.0,11.86,1.02,1.6,,194.76,189.4,,,Visualizer
moment,22.775,8.99,12.46,1.02,1.54,,195.0,189.37,,,Visualizer
moment,22.949,9.01,12.72,1.02,1.61,,195.36,189.29,,,Visualizer
moment,23.129,8.97,13.09,1.0,1.75,,195.6,189.33,,,Visualizer
moment,23.404,8.95,13.54,1.02,1.73,,195.9,189.35,,,Visualizer
moment,23.623,8.96,13.73,1.06,1.71,,195.95,189.44,,,Visualizer
moment,23.759,8.95,14.1,1.08,1.84,,196.02,189.48,,,Visualizer
moment,23.984,8.91,14.44,1.13,1.77,,196.5,189.58,,,Visualizer
moment,24.208,8.94,14.85,1.12,1.81,,196.43,189.63,,,Visualizer
moment,24.389,8.89,15.23,1.15,1.91,,196.5,189.57,,,Visualizer
moment,24.614,8.84,15.59,1.19,1.91,,196.43,189.75,,,Visualizer
moment,24.838,8.89,16.05,1.16,2.0,,196.5,189.74,,,Visualizer
moment,25.064,8.86,16.54,1.15,1.93,,196.31,189.63,,,Visualizer
moment,25.243,8.82,16.91,1.16,1.93,,196.26,189.86,,,Visualizer
moment,25.423,8.71,17.32,1.22,1.94,,196.19,189.97,,,Visualizer
moment,25.649,8.78,17.69,1.23,1.95,,196.07,189.93,,,Visualizer
moment,25.874,8.78,18.05,1.24,1.9,,196.19,189.97,,,Visualizer
moment,26.054,8.7,18.47,1.26,1.98,,195.9,190.12,,,Visualizer
moment,26.328,8.69,19.06,1.27,2.01,,195.9,190.21,,,Visualizer
moment,26.459,8.71,19.26,1.28,1.99,,195.78,190.25,,,Visualizer
moment,26.683,8.63,19.6,1.29,1.96,,195.95,190.19,,,Visualizer
moment,26.999,8.59,20.2,1.28,2.02,,195.84,190.25,,,Visualizer
moment,27.088,8.65,20.37,1.29,1.95,,195.84,190.38,,,Visualizer
moment,27.314,8.57,20.98,1.28,1.97,,195.66,190.43,,,Visualizer
moment,27.584,8.59,21.39,1.27,2.0,,195.66,190.48,,,Visualizer
moment,27.763,8.54,21.56,1.28,2.01,,195.6,190.52,,,Visualizer
moment,27.943,8.53,22.21,1.29,2.07,,195.54,190.5,,,Visualizer
moment,28.214,8.48,22.57,1.3,2.1,,195.6,190.5,,,Visualizer
moment,28.349,8.5,22.94,1.3,2.01,,195.48,190.59,,,Visualizer
moment,28.573,8.41,23.42,1.34,2.09,,195.36,190.68,,,Visualizer
moment,28.754,8.45,23.63,1.34,2.13,,195.18,190.71,,,Visualizer
moment,29.025,8.42,24.44,1.36,2.13,,195.24,190.76,,,Visualizer
moment,29.203,8.36,24.62,1.37,2.11,,195.12,190.87,,,Visualizer
moment,29.384,8.43,25.06,1.37,2.18,,194.88,190.84,,,Visualizer
moment,29.609,8.36,25.43,1.37,2.07,,194.64,190.92,,,Visualizer
moment,29.834,8.28,26.01,1.39,2.1,,194.58,190.97,,,Visualizer
moment,30.013,8.31,26.23,1.35,2.07,,194.28,190.77,,,Visualizer
moment,30.238,8.31,26.83,1.35,2.06,,194.22,190.8,,,Visualizer
moment,30.418,8.22,27.07,1.38,2.07,,194.17,190.9,,,Visualizer
moment,30.734,8.22,27.89,1.4,2.09,,193.87,190.99,,,Visualizer
moment,30.869,8.23,28.11,1.4,2.16,,193.81,190.97,,,Visualizer
moment,31.048,8.2,28.59,1.39,2.16,,193.28,191.05,,,Visualizer
moment,31.274,8.19,28.93,1.37,2.16,,193.33,190.98,,,Visualizer
moment,31.499,8.12,29.34,1.39,2.08,,193.21,191.04,,,Visualizer
moment,31.679,8.09,29.58,1.43,2.12,,193.1,191.05,,,Visualizer
moment,31.904,8.2,30.16,1.36,2.11,,192.98,190.91,,,Visualizer
moment,32.083,8.06,30.59,1.37,2.06,,192.92,190.9,,,Visualizer
moment,32.308,8.03,30.96,1.41,2.09,,192.8,191.02,,,Visualizer
moment,32.533,8.05,31.42,1.41,2.14,,192.62,190.94,,,Visualizer
moment,32.713,8.06,31.83,1.39,2.11,,192.38,191.01,,,Visualizer
moment,32.939,7.96,32.41,1.39,2.07,,192.45,190.96,,,Visualizer
moment,33.163,7.96,32.84,1.42,2.12,,192.21,191.04,,,Visualizer
moment,33.388,7.93,33.23,1.42,2.12,,192.03,190.94,,,Visualizer
