information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-20T03:06:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Guatemala La Reforma Geisha,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3928cf7-1c7f-4475-a555-0bdcd88c5cd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,533.3,2.3,-0.1,,92.38,88.19,,,Visualizer
moment,0.449,0.0,533.3,3.05,0.0,,92.45,88.39,,,Visualizer
moment,0.674,0.0,533.4,3.83,0.1,,92.42,88.47,,,Visualizer
moment,0.853,0.0,533.3,4.43,0.0,,92.48,88.45,,,Visualizer
moment,1.078,0.01,533.4,4.95,0.1,,91.71,88.57,,,Visualizer
moment,1.259,0.04,0.0,5.36,-513.56,,90.88,88.84,,,Visualizer
moment,1.484,0.06,0.1,5.16,-513.48,,89.86,89.27,,,Visualizer
moment,1.709,0.06,0.0,4.89,-513.66,,88.71,89.64,,,Visualizer
moment,1.889,0.04,0.1,4.57,-513.49,,87.63,89.85,,,Visualizer
moment,2.114,0.05,0.0,4.23,-513.66,,86.59,90.0,,,Visualizer
moment,2.339,0.04,0.0,4.05,0.0,,85.85,90.07,,,Visualizer
moment,2.519,0.06,0.0,3.76,-0.1,,85.07,90.24,,,Visualizer
moment,2.743,0.08,0.0,3.58,0.0,,84.71,90.29,,,Visualizer
moment,2.969,0.14,0.0,3.43,-0.1,,84.43,90.19,,,Visualizer
moment,3.149,0.24,0.0,3.37,0.0,,84.3,90.21,,,Visualizer
moment,3.373,0.36,0.0,3.22,0.0,,84.39,90.14,,,Visualizer
moment,3.559,0.39,0.0,3.19,0.0,,84.71,90.18,,,Visualizer
moment,3.778,0.43,0.0,3.12,0.0,,85.2,90.14,,,Visualizer
moment,4.004,0.55,0.0,3.14,0.0,,85.78,90.07,,,Visualizer
moment,4.183,0.65,0.0,3.09,0.0,,86.49,90.05,,,Visualizer
moment,4.408,0.68,0.0,3.07,0.0,,87.05,89.94,,,Visualizer
moment,4.633,0.71,0.0,3.01,0.0,,87.86,89.97,,,Visualizer
moment,4.813,0.81,0.0,3.05,0.0,,88.41,89.97,,,Visualizer
moment,5.039,0.83,0.0,3.07,0.0,,88.97,89.89,,,Visualizer
moment,5.219,0.8,0.0,3.05,0.0,,89.46,89.91,,,Visualizer
moment,5.443,0.82,0.0,3.1,0.0,,89.83,89.97,,,Visualizer
moment,5.668,0.84,0.0,3.0,0.0,,90.09,90.0,,,Visualizer
moment,5.848,0.82,0.0,3.03,0.0,,90.12,90.07,,,Visualizer
moment,6.074,0.85,0.0,3.03,0.0,,90.12,90.09,,,Visualizer
moment,6.298,0.92,0.0,3.01,0.0,,90.09,90.17,,,Visualizer
moment,6.478,0.94,0.0,3.01,0.0,,89.96,90.23,,,Visualizer
moment,6.703,0.98,0.0,2.97,0.0,,89.63,90.25,,,Visualizer
moment,6.929,0.97,0.0,2.95,0.0,,89.43,90.26,,,Visualizer
moment,7.154,1.0,0.0,2.95,0.0,,89.27,90.32,,,Visualizer
moment,7.334,1.06,0.0,2.97,0.0,,89.07,90.37,,,Visualizer
moment,7.514,1.13,0.0,2.95,0.0,,88.97,90.35,,,Visualizer
moment,7.738,1.22,0.0,2.93,0.0,,88.77,90.34,,,Visualizer
moment,7.963,1.29,0.0,2.95,0.0,,88.77,90.32,,,Visualizer
moment,8.143,1.38,0.0,2.97,0.0,,88.88,90.32,,,Visualizer
moment,8.368,1.5,0.0,3.0,0.0,,88.88,90.24,,,Visualizer
moment,8.593,1.58,0.0,3.05,0.0,,89.0,90.21,,,Visualizer
moment,8.773,1.75,0.0,3.07,0.0,,89.1,90.19,,,Visualizer
moment,8.998,1.88,0.0,3.09,0.0,,89.33,90.11,,,Visualizer
moment,9.179,1.94,0.0,3.05,0.0,,89.56,90.02,,,Visualizer
moment,9.404,2.07,0.0,3.04,0.0,,89.7,90.02,,,Visualizer
moment,9.628,2.16,0.0,3.06,0.0,,89.96,89.93,,,Visualizer
moment,9.808,2.35,0.0,3.21,0.0,,90.09,89.93,,,Visualizer
moment,10.034,2.63,0.0,3.43,0.0,,90.12,89.93,,,Visualizer
moment,10.258,3.01,0.0,3.64,0.0,,90.06,89.99,,,Visualizer
moment,10.438,3.51,0.0,3.76,0.0,,89.63,89.94,,,Visualizer
moment,10.663,4.07,0.0,3.79,0.0,,89.2,89.95,,,Visualizer
moment,10.888,4.66,0.0,3.69,0.0,,88.38,90.0,,,Visualizer
moment,11.068,5.18,0.0,3.43,0.0,,87.7,89.97,,,Visualizer
moment,11.293,5.55,0.2,3.15,0.19,,87.11,89.97,,,Visualizer
moment,11.473,5.81,0.5,2.87,0.48,,86.56,89.95,,,Visualizer
moment,11.698,5.98,0.7,2.57,0.67,,86.04,89.98,,,Visualizer
