information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - 1.3 Flow,text
meta,,,,,,,,,Date,2024-04-25T11:16:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,La Reseva - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Model,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,314.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2fe4f8e-82dc-4db1-9755-6c618caae1b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.89,0.0,3.88,0.0,,96.25,89.06,,,Visualizer
moment,0.166,0.92,0.0,4.07,0.0,,96.05,89.23,,,Visualizer
moment,0.436,0.92,0.0,4.18,0.0,,95.39,89.27,,,Visualizer
moment,0.617,1.08,0.0,4.3,0.0,,94.03,89.26,,,Visualizer
moment,0.796,1.04,0.0,4.34,0.0,,93.76,89.3,,,Visualizer
moment,0.977,1.01,0.0,4.37,0.0,,93.86,89.28,,,Visualizer
moment,1.202,1.13,0.0,4.41,0.0,,93.89,89.31,,,Visualizer
moment,1.43,1.21,0.0,4.46,0.0,,94.13,89.33,,,Visualizer
moment,1.606,1.18,0.0,4.45,0.0,,94.41,89.33,,,Visualizer
moment,1.877,1.13,0.0,4.55,0.0,,94.61,89.35,,,Visualizer
moment,2.061,1.01,0.0,4.51,0.0,,94.71,89.38,,,Visualizer
moment,2.282,1.11,0.0,4.55,0.0,,94.85,89.47,,,Visualizer
moment,2.507,1.22,0.0,4.5,0.0,,94.85,89.36,,,Visualizer
moment,2.687,1.16,0.0,4.53,0.0,,94.98,89.44,,,Visualizer
moment,2.868,1.1,0.0,4.55,0.0,,94.92,89.47,,,Visualizer
moment,3.096,1.11,0.0,4.57,0.0,,94.88,89.52,,,Visualizer
moment,3.332,1.15,0.0,4.49,0.0,,94.95,89.52,,,Visualizer
moment,3.497,1.16,0.0,4.52,0.0,,94.88,89.64,,,Visualizer
moment,3.722,1.12,0.0,4.55,0.0,,94.81,89.69,,,Visualizer
moment,3.947,1.11,0.0,4.52,0.0,,94.71,89.81,,,Visualizer
moment,4.126,1.18,0.0,4.51,0.0,,94.68,89.93,,,Visualizer
moment,4.351,1.08,0.0,4.51,0.0,,94.54,90.02,,,Visualizer
moment,4.535,1.04,0.0,4.46,0.0,,94.61,90.05,,,Visualizer
moment,4.764,1.1,0.0,4.46,0.0,,94.71,90.25,,,Visualizer
moment,4.937,1.07,0.0,4.51,0.0,,94.64,90.38,,,Visualizer
moment,5.161,1.15,0.0,4.55,0.0,,94.78,90.43,,,Visualizer
moment,5.431,1.14,0.0,4.52,0.0,,94.71,90.57,,,Visualizer
moment,5.611,1.09,0.0,4.51,0.0,,94.75,90.75,,,Visualizer
moment,5.791,1.1,0.0,4.52,0.0,,94.78,90.83,,,Visualizer
moment,6.077,1.11,0.0,4.5,0.0,,94.85,91.02,,,Visualizer
moment,6.211,1.08,0.0,4.53,0.0,,94.64,91.15,,,Visualizer
moment,6.428,1.03,0.0,4.5,0.0,,94.61,91.33,,,Visualizer
moment,6.692,0.97,0.0,4.51,0.0,,94.57,91.44,,,Visualizer
moment,6.826,0.97,0.0,4.53,0.0,,94.54,91.62,,,Visualizer
moment,7.052,1.02,0.0,4.5,0.0,,94.47,91.82,,,Visualizer
moment,7.277,0.98,0.0,4.48,0.0,,94.44,91.9,,,Visualizer
moment,7.502,0.99,0.16,4.54,0.04,,94.41,92.07,,,Visualizer
moment,7.681,0.95,0.31,4.51,0.08,,94.3,92.19,,,Visualizer
moment,7.868,0.98,0.37,4.52,0.1,,94.27,92.35,,,Visualizer
moment,8.09,0.99,0.52,4.48,0.14,,94.2,92.47,,,Visualizer
moment,8.325,1.01,0.56,4.55,0.15,,94.47,92.73,,,Visualizer
moment,8.491,1.01,0.74,4.5,0.19,,94.47,92.94,,,Visualizer
moment,8.716,0.97,0.76,4.53,0.2,,94.41,93.13,,,Visualizer
moment,8.986,0.94,1.22,4.48,0.32,,94.34,93.39,,,Visualizer
moment,9.121,0.9,1.3,4.55,0.34,,94.27,93.6,,,Visualizer
moment,9.346,0.88,1.36,4.51,0.35,,94.13,93.74,,,Visualizer
moment,9.536,0.93,1.67,4.54,0.43,,94.2,93.9,,,Visualizer
moment,9.757,0.92,1.59,4.52,0.41,,94.2,94.03,,,Visualizer
moment,9.993,0.92,1.92,4.54,0.5,,94.1,94.18,,,Visualizer
moment,10.156,0.9,1.87,4.52,0.49,,94.0,94.35,,,Visualizer
moment,10.386,0.87,2.15,4.55,0.56,,93.96,94.4,,,Visualizer
moment,10.707,0.89,2.16,4.5,0.56,,93.89,94.51,,,Visualizer
moment,10.786,0.85,2.4,4.52,0.62,,94.03,94.51,,,Visualizer
moment,11.061,0.8,2.39,4.51,0.62,,93.89,94.65,,,Visualizer
moment,11.197,0.84,2.62,4.49,0.64,,93.93,94.77,,,Visualizer
moment,11.428,0.82,2.64,4.5,0.64,,93.76,94.72,,,Visualizer
moment,11.691,0.82,2.86,4.53,0.64,,93.76,94.66,,,Visualizer
moment,11.822,0.81,2.96,4.54,0.67,,93.76,94.71,,,Visualizer
moment,12.091,0.82,3.0,4.48,0.65,,93.86,94.74,,,Visualizer
moment,12.316,0.8,3.14,4.52,0.67,,93.73,94.71,,,Visualizer
moment,12.496,0.77,3.53,4.48,0.72,,93.89,94.72,,,Visualizer
moment,12.676,0.77,3.53,4.51,0.71,,93.79,94.76,,,Visualizer
moment,12.862,0.78,3.88,4.54,0.72,,93.73,94.74,,,Visualizer
moment,13.126,0.78,3.92,4.47,0.68,,93.59,94.77,,,Visualizer
moment,13.319,0.79,4.22,4.49,0.74,,93.66,94.68,,,Visualizer
moment,13.486,0.73,4.33,4.47,0.69,,93.52,94.71,,,Visualizer
moment,13.756,0.73,4.43,4.51,0.74,,93.52,94.79,,,Visualizer
moment,13.94,0.74,4.69,4.55,0.72,,93.55,94.76,,,Visualizer
moment,14.116,0.77,4.67,4.56,0.73,,93.55,94.72,,,Visualizer
moment,14.432,0.76,5.11,4.51,0.78,,93.62,94.66,,,Visualizer
moment,14.534,0.77,5.13,4.48,0.78,,93.79,94.67,,,Visualizer
moment,14.755,0.73,5.46,4.54,0.79,,93.73,94.7,,,Visualizer
moment,14.971,0.72,5.51,4.53,0.81,,93.76,94.7,,,Visualizer
moment,15.15,0.8,5.52,4.39,0.75,,93.69,94.73,,,Visualizer
moment,15.376,0.77,5.97,3.86,0.86,,93.69,94.78,,,Visualizer
moment,15.609,0.74,6.13,3.1,0.87,,93.76,94.74,,,Visualizer
moment,15.781,0.76,6.14,2.71,0.85,,93.93,94.76,,,Visualizer
moment,16.006,0.72,6.33,2.17,0.86,,94.47,94.71,,,Visualizer
moment,16.231,0.83,6.38,1.69,0.84,,95.22,94.71,,,Visualizer
moment,16.501,0.77,6.74,1.32,0.83,,95.77,94.72,,,Visualizer
moment,16.681,0.82,6.81,1.02,0.85,,96.39,94.68,,,Visualizer
moment,16.819,0.82,7.09,0.8,0.87,,96.67,94.7,,,Visualizer
moment,17.042,0.75,7.28,0.62,0.87,,96.98,94.8,,,Visualizer
moment,17.311,0.77,7.25,0.48,0.79,,97.23,94.78,,,Visualizer
moment,17.446,0.8,7.37,0.38,0.79,,97.57,94.79,,,Visualizer
moment,17.671,0.83,7.72,0.29,0.85,,97.71,94.95,,,Visualizer
moment,17.942,0.73,7.64,0.23,0.77,,97.79,94.94,,,Visualizer
