information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-14T16:52:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef52d65f-fc22-4ede-9619-101d7b48e2d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.047,0.46,0.0,3.96,0.0,,95.44,90.23,,,Visualizer
moment,0.268,0.51,0.0,4.07,0.0,,94.17,90.53,,,Visualizer
moment,0.448,0.58,0.0,4.2,0.0,,91.46,90.58,,,Visualizer
moment,0.67,0.58,0.0,4.27,0.0,,91.0,90.57,,,Visualizer
moment,0.94,0.62,0.0,4.33,0.0,,91.4,90.59,,,Visualizer
moment,1.075,0.71,0.0,4.37,0.0,,91.84,90.57,,,Visualizer
moment,1.301,0.69,0.0,4.4,0.0,,92.38,90.57,,,Visualizer
moment,1.485,0.69,-0.06,4.43,-0.06,,93.12,90.69,,,Visualizer
moment,1.705,0.77,0.0,4.53,0.0,,93.66,90.7,,,Visualizer
moment,1.93,0.75,0.0,4.49,0.0,,94.17,90.79,,,Visualizer
moment,2.11,0.75,0.0,4.55,0.0,,94.82,90.77,,,Visualizer
moment,2.336,0.75,0.0,4.5,0.0,,95.2,90.79,,,Visualizer
moment,2.514,0.75,0.0,4.48,0.06,,95.64,90.93,,,Visualizer
moment,2.74,0.8,0.0,4.52,0.0,,95.86,91.02,,,Visualizer
moment,2.965,0.77,0.0,4.5,0.0,,96.23,91.15,,,Visualizer
moment,3.145,0.74,0.0,4.54,0.0,,96.38,91.28,,,Visualizer
moment,3.37,0.78,0.0,4.5,0.0,,96.62,91.52,,,Visualizer
moment,3.595,0.77,0.0,4.48,0.0,,96.82,91.73,,,Visualizer
moment,3.775,0.77,0.0,4.51,0.0,,96.86,91.92,,,Visualizer
