information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T16:27:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bc473b7-c582-4cd5-ba08-72ffab01873d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.08,0.0,4.02,0.0,,84.32,82.12,,,Visualizer
moment,0.224,0.09,0.0,4.77,0.0,,84.13,82.28,,,Visualizer
moment,0.411,0.17,0.0,5.72,0.0,,82.75,82.38,,,Visualizer
moment,0.637,0.25,0.0,6.41,0.0,,82.59,82.34,,,Visualizer
moment,0.824,0.42,0.0,7.01,0.0,,82.34,82.29,,,Visualizer
moment,1.049,0.46,0.0,7.48,0.0,,82.43,82.37,,,Visualizer
moment,1.237,0.43,0.0,7.8,0.0,,82.3,82.35,,,Visualizer
moment,1.462,0.52,0.0,8.06,0.0,,82.62,82.32,,,Visualizer
moment,1.687,0.56,0.0,8.23,0.0,,82.88,82.29,,,Visualizer
moment,1.874,0.58,0.0,8.37,0.0,,83.3,82.23,,,Visualizer
moment,2.099,0.6,0.0,8.49,0.0,,83.52,82.32,,,Visualizer
moment,2.286,0.58,0.0,8.57,0.0,,83.91,82.27,,,Visualizer
moment,2.512,0.64,0.0,8.65,0.0,,84.13,82.26,,,Visualizer
moment,2.701,0.69,0.0,8.76,0.0,,84.29,82.24,,,Visualizer
moment,2.924,0.73,0.0,8.75,0.0,,84.36,82.38,,,Visualizer
moment,3.112,0.75,0.0,8.81,0.0,,84.36,82.51,,,Visualizer
moment,3.337,0.84,0.0,8.84,0.0,,84.42,82.61,,,Visualizer
moment,3.561,0.89,0.0,8.82,0.0,,84.36,82.81,,,Visualizer
moment,3.749,1.02,0.0,8.81,0.0,,84.36,82.98,,,Visualizer
moment,3.974,1.22,0.0,8.77,0.0,,84.26,83.14,,,Visualizer
moment,4.162,1.57,0.0,8.71,0.0,,84.23,83.31,,,Visualizer
moment,4.387,2.26,0.0,8.35,0.0,,84.2,83.28,,,Visualizer
moment,4.574,3.41,0.0,7.64,0.0,,84.13,83.43,,,Visualizer
moment,4.799,4.53,0.5,6.56,0.43,,84.1,83.6,,,Visualizer
moment,4.986,5.03,0.8,5.49,0.69,,83.65,83.65,,,Visualizer
moment,5.211,5.11,1.3,4.43,1.13,,83.3,83.65,,,Visualizer
moment,5.437,4.66,1.9,3.65,1.65,,82.91,83.73,,,Visualizer
moment,5.624,4.48,1.9,2.87,1.65,,82.46,83.76,,,Visualizer
moment,5.849,3.9,2.1,2.24,1.82,,82.05,83.76,,,Visualizer
moment,6.037,3.3,2.4,1.74,1.56,,81.89,83.87,,,Visualizer
moment,6.262,2.91,2.5,1.35,1.13,,81.76,83.76,,,Visualizer
moment,6.449,2.55,2.7,1.05,0.87,,81.47,83.82,,,Visualizer
moment,6.674,2.25,2.8,0.82,0.78,,81.34,83.86,,,Visualizer
moment,6.861,2.0,2.9,0.64,0.78,,81.15,83.78,,,Visualizer
moment,7.086,1.78,3.0,0.5,0.69,,81.05,83.79,,,Visualizer
moment,7.311,1.58,3.1,0.39,0.61,,80.96,83.77,,,Visualizer
moment,7.499,1.42,3.5,0.3,0.78,,80.93,83.75,,,Visualizer
moment,7.724,1.26,3.5,0.23,0.61,,80.99,83.68,,,Visualizer
