information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-14T14:24:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23843a74-dec0-4097-9edd-092a77b26cf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.09,0.0,3.91,-1.0,,193.89,186.86,,,Visualizer
moment,0.224,0.07,0.0,3.99,-1.0,,192.23,187.13,,,Visualizer
moment,0.449,0.08,0.0,3.95,-1.0,,185.67,187.17,,,Visualizer
moment,0.629,0.1,0.0,3.93,-1.0,,183.8,187.26,,,Visualizer
moment,0.853,0.16,0.0,3.96,-1.0,,184.73,187.47,,,Visualizer
moment,1.034,0.2,0.0,4.03,-1.0,,185.72,187.68,,,Visualizer
moment,1.258,0.16,0.0,3.98,-1.0,,186.6,187.9,,,Visualizer
moment,1.439,0.26,0.0,3.98,-1.0,,187.64,187.93,,,Visualizer
moment,1.753,0.17,0.0,4.02,-1.0,,188.7,188.06,,,Visualizer
moment,1.889,0.16,0.0,4.05,-1.0,,189.4,188.17,,,Visualizer
moment,2.069,0.2,0.0,4.03,-1.0,,190.34,188.2,,,Visualizer
moment,2.294,0.21,0.0,4.0,-1.0,,191.22,188.31,,,Visualizer
moment,2.518,0.29,0.0,4.02,-1.0,,191.88,188.39,,,Visualizer
moment,2.743,0.31,0.0,4.03,-1.0,,192.52,188.64,,,Visualizer
moment,2.923,0.34,0.0,4.01,-1.0,,192.94,188.79,,,Visualizer
moment,3.103,0.29,0.0,4.01,-1.0,,193.11,189.02,,,Visualizer
moment,3.328,0.3,0.0,4.02,-1.0,,193.77,189.28,,,Visualizer
moment,3.554,0.31,0.0,4.01,-1.0,,194.01,189.39,,,Visualizer
moment,3.733,0.31,0.0,4.02,-1.0,,194.13,189.7,,,Visualizer
moment,4.003,0.29,0.0,4.0,-1.0,,194.3,189.8,,,Visualizer
moment,4.184,0.28,0.0,4.04,-1.0,,194.3,189.96,,,Visualizer
moment,4.364,0.32,0.0,3.99,-1.0,,194.3,190.25,,,Visualizer
moment,4.633,0.27,0.0,3.98,-1.0,,194.37,190.37,,,Visualizer
moment,4.813,0.35,0.0,3.94,-1.0,,194.13,190.4,,,Visualizer
moment,4.993,0.36,0.0,3.97,-1.0,,193.89,190.67,,,Visualizer
moment,5.308,0.32,0.0,4.01,-1.0,,193.82,190.77,,,Visualizer
moment,5.399,0.4,0.0,4.04,-1.0,,193.65,190.74,,,Visualizer
moment,5.623,0.41,0.0,3.96,-1.0,,193.59,190.78,,,Visualizer
moment,5.848,0.4,0.0,4.05,-1.0,,193.47,190.86,,,Visualizer
moment,6.074,0.39,0.0,4.03,-1.0,,193.11,191.01,,,Visualizer
moment,6.253,0.36,0.0,4.03,-1.0,,192.88,191.08,,,Visualizer
moment,6.479,0.38,0.0,4.01,-1.0,,192.52,191.24,,,Visualizer
moment,6.703,0.36,0.0,4.03,-1.0,,192.28,191.31,,,Visualizer
moment,6.884,0.39,0.0,4.03,-1.0,,191.99,191.35,,,Visualizer
moment,7.063,0.44,0.0,4.03,-1.0,,191.64,191.38,,,Visualizer
moment,7.288,0.42,0.0,4.02,-1.0,,191.1,191.29,,,Visualizer
moment,7.513,0.46,0.0,4.02,-1.0,,190.93,191.39,,,Visualizer
moment,7.693,0.45,0.0,4.02,-1.0,,190.28,191.39,,,Visualizer
moment,7.918,0.45,0.0,4.0,-1.0,,190.22,191.39,,,Visualizer
moment,8.143,0.48,0.0,4.0,-1.0,,189.81,191.44,,,Visualizer
moment,8.323,0.56,0.0,3.98,-1.0,,189.46,191.41,,,Visualizer
moment,8.548,0.63,0.0,3.97,-1.0,,188.87,191.35,,,Visualizer
moment,8.819,0.76,0.0,3.97,-1.0,,188.58,191.18,,,Visualizer
moment,8.953,0.83,0.0,3.91,-1.0,,187.64,191.26,,,Visualizer
moment,9.178,0.87,0.0,3.95,-1.0,,187.82,191.26,,,Visualizer
moment,9.358,1.01,0.0,3.93,-1.0,,187.76,191.08,,,Visualizer
moment,9.628,1.09,0.0,3.98,-1.0,,187.88,191.12,,,Visualizer
moment,9.808,1.17,0.0,3.96,-1.0,,188.64,190.93,,,Visualizer
moment,9.988,1.32,0.0,3.95,-1.0,,189.23,190.77,,,Visualizer
moment,10.303,1.46,0.0,3.99,-1.0,,190.1,190.75,,,Visualizer
moment,10.438,1.57,0.0,3.99,-1.0,,190.52,190.64,,,Visualizer
moment,10.618,1.72,0.0,4.02,-1.0,,191.05,190.59,,,Visualizer
moment,10.891,1.88,0.0,4.03,-1.0,,191.52,190.57,,,Visualizer
moment,11.068,2.05,0.0,3.97,-1.0,,191.46,190.43,,,Visualizer
moment,11.248,2.29,0.0,3.94,-1.0,,191.58,190.47,,,Visualizer
moment,11.473,2.55,0.0,3.92,-1.0,,191.34,190.58,,,Visualizer
moment,11.698,2.91,0.0,3.89,-1.0,,191.34,190.51,,,Visualizer
moment,11.878,3.34,0.0,3.9,-1.0,,191.22,190.47,,,Visualizer
moment,12.103,3.88,0.0,3.87,-1.0,,191.29,190.63,,,Visualizer
moment,12.328,4.42,0.0,3.65,-1.0,,191.4,190.68,,,Visualizer
moment,12.508,4.72,0.0,3.36,-1.0,,191.4,190.67,,,Visualizer
moment,12.733,4.84,0.0,3.1,-1.0,,191.58,190.73,,,Visualizer
moment,12.913,5.02,0.0,2.86,-1.0,,191.58,190.65,,,Visualizer
moment,13.138,5.21,0.0,2.67,-1.0,,191.76,190.68,,,Visualizer
moment,13.318,5.32,0.0,2.51,-1.0,,191.46,190.79,,,Visualizer
moment,13.543,5.48,0.0,2.34,-1.0,,191.4,190.76,,,Visualizer
moment,13.768,5.55,0.0,2.23,-1.0,,191.22,190.58,,,Visualizer
moment,13.948,5.67,0.0,2.1,-1.0,,191.05,190.68,,,Visualizer
moment,14.173,5.77,0.0,1.99,-1.0,,190.7,190.66,,,Visualizer
moment,14.444,5.79,0.0,1.92,-1.0,,190.81,190.66,,,Visualizer
moment,14.578,5.82,0.0,1.87,-1.0,,190.63,190.72,,,Visualizer
moment,14.848,5.88,0.0,1.83,-1.0,,190.52,190.77,,,Visualizer
moment,14.983,5.91,0.0,1.83,-1.0,,189.99,190.57,,,Visualizer
moment,15.253,5.95,0.0,1.78,-1.0,,189.99,190.62,,,Visualizer
moment,15.433,5.96,0.0,1.77,-1.0,,190.05,190.58,,,Visualizer
moment,15.617,5.94,0.0,1.76,-1.0,,189.81,190.59,,,Visualizer
moment,15.883,5.94,0.0,1.75,-1.0,,189.46,190.67,,,Visualizer
moment,16.063,5.95,0.0,1.73,-1.0,,189.4,190.49,,,Visualizer
moment,16.243,5.98,0.0,1.7,-1.0,,189.28,190.52,,,Visualizer
moment,16.513,5.96,0.0,1.68,-1.0,,189.28,190.49,,,Visualizer
moment,16.693,5.97,0.0,1.7,-1.0,,189.4,190.38,,,Visualizer
moment,16.873,6.0,0.0,1.7,-1.0,,189.28,190.38,,,Visualizer
moment,17.101,5.98,0.0,1.73,-1.0,,189.58,190.37,,,Visualizer
moment,17.323,6.0,0.0,1.71,-1.0,,189.46,190.26,,,Visualizer
moment,17.503,5.96,0.0,1.73,-1.0,,189.4,190.27,,,Visualizer
moment,17.728,5.92,0.0,1.78,-1.0,,189.58,190.17,,,Visualizer
moment,17.953,6.0,0.0,1.8,-1.0,,189.4,190.14,,,Visualizer
moment,18.133,6.0,0.0,1.8,-1.0,,189.63,190.05,,,Visualizer
moment,18.358,6.01,0.0,1.82,-1.0,,189.63,190.02,,,Visualizer
moment,18.538,6.0,0.0,1.81,-1.0,,189.81,190.19,,,Visualizer
moment,18.763,5.97,0.0,1.82,-1.0,,189.81,189.96,,,Visualizer
moment,18.943,5.98,0.0,1.85,-1.0,,189.58,189.86,,,Visualizer
moment,19.168,6.0,0.0,1.88,-1.0,,189.81,189.99,,,Visualizer
moment,19.393,5.99,0.0,1.9,-1.0,,189.99,189.83,,,Visualizer
moment,19.573,5.98,0.0,1.9,-1.0,,190.17,189.87,,,Visualizer
moment,19.798,6.0,0.0,1.92,-1.0,,190.1,189.81,,,Visualizer
moment,20.073,5.99,0.0,1.92,-1.0,,190.1,189.67,,,Visualizer
moment,20.203,5.96,0.0,1.96,-1.0,,190.4,189.65,,,Visualizer
moment,20.428,6.02,0.0,1.97,-1.0,,190.4,189.64,,,Visualizer
moment,20.699,5.99,0.0,2.0,-1.0,,190.34,189.66,,,Visualizer
moment,20.833,6.04,0.0,2.0,-1.0,,190.58,189.58,,,Visualizer
moment,21.058,6.02,0.0,2.02,-1.0,,190.63,189.65,,,Visualizer
moment,21.238,6.03,0.0,2.0,-1.0,,190.75,189.61,,,Visualizer
moment,21.508,6.0,0.0,1.99,-1.0,,190.93,189.53,,,Visualizer
moment,21.688,6.01,0.0,2.0,-1.0,,190.93,189.43,,,Visualizer
moment,21.868,6.0,0.0,2.01,-1.0,,191.17,189.46,,,Visualizer
moment,22.138,5.98,0.0,2.03,-1.0,,190.99,189.44,,,Visualizer
moment,22.318,6.02,0.0,2.03,-1.0,,190.99,189.44,,,Visualizer
moment,22.499,6.01,0.0,2.05,-1.0,,191.05,189.4,,,Visualizer
moment,22.723,6.0,0.0,2.04,-1.0,,191.46,189.35,,,Visualizer
moment,22.948,5.99,0.0,2.05,-1.0,,191.22,189.38,,,Visualizer
moment,23.128,6.02,0.0,2.05,-1.0,,191.17,189.37,,,Visualizer
moment,23.353,6.04,0.0,2.05,-1.0,,191.4,189.31,,,Visualizer
moment,23.579,6.01,0.0,2.07,-1.0,,191.34,189.31,,,Visualizer
moment,23.758,6.02,0.0,2.06,-1.0,,191.29,189.34,,,Visualizer
moment,23.983,5.98,0.0,2.08,-1.0,,191.46,189.24,,,Visualizer
moment,24.167,6.04,0.0,2.06,-1.0,,191.46,189.29,,,Visualizer
moment,24.388,6.04,0.0,2.04,-1.0,,191.58,189.37,,,Visualizer
moment,24.568,6.01,0.0,2.03,-1.0,,191.4,189.33,,,Visualizer
moment,24.793,6.03,0.0,2.03,-1.0,,191.52,189.27,,,Visualizer
moment,25.018,6.02,0.0,2.04,-1.0,,191.58,189.29,,,Visualizer
moment,25.198,6.0,0.0,2.05,-1.0,,191.52,189.36,,,Visualizer
moment,25.423,6.03,0.0,2.06,-1.0,,191.52,189.23,,,Visualizer
moment,25.693,6.04,0.0,2.02,-1.0,,191.69,189.19,,,Visualizer
moment,25.828,6.02,0.0,2.04,-1.0,,191.64,189.2,,,Visualizer
moment,26.052,6.0,0.0,2.05,-1.0,,191.69,189.19,,,Visualizer
moment,26.323,6.07,0.0,2.04,-1.0,,191.76,189.2,,,Visualizer
moment,26.502,5.99,0.0,2.05,-1.0,,191.88,189.1,,,Visualizer
moment,26.683,6.04,0.0,2.06,-1.0,,191.76,189.1,,,Visualizer
moment,26.956,6.05,0.0,2.07,-1.0,,191.64,189.1,,,Visualizer
moment,27.133,6.03,0.0,2.04,-1.0,,191.64,189.11,,,Visualizer
moment,27.313,5.99,0.0,2.01,-1.0,,191.81,189.12,,,Visualizer
moment,27.538,6.0,0.0,2.01,-1.0,,191.69,189.03,,,Visualizer
moment,27.763,6.04,0.0,2.0,-1.0,,191.64,188.98,,,Visualizer
moment,27.943,6.01,0.0,2.0,-1.0,,191.76,189.13,,,Visualizer
moment,28.125,6.04,0.0,2.01,-1.0,,191.88,189.16,,,Visualizer
moment,28.348,5.99,0.0,2.04,-1.0,,192.23,189.19,,,Visualizer
moment,28.572,6.06,0.0,2.05,-1.0,,192.05,189.05,,,Visualizer
moment,28.753,6.01,0.0,2.08,-1.0,,192.11,189.02,,,Visualizer
moment,28.977,6.02,0.0,2.08,-1.0,,192.11,189.15,,,Visualizer
moment,29.202,6.02,0.0,2.07,-1.0,,192.11,189.04,,,Visualizer
moment,29.383,6.0,0.0,2.08,-1.0,,192.17,189.0,,,Visualizer
moment,29.608,6.05,0.0,2.05,-1.0,,192.17,189.03,,,Visualizer
