information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-31T12:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b0e09e8-bd44-42d7-90a0-ade346bc10b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.073,0.55,-423.2,4.11,0.0,,163.9,190.04,,,Visualizer
moment,0.261,0.67,-423.2,5.19,0.0,,162.34,190.41,,,Visualizer
moment,0.448,0.72,-423.2,6.03,0.0,,160.54,190.55,,,Visualizer
moment,0.673,1.01,-423.2,6.55,0.0,,161.18,190.51,,,Visualizer
moment,0.861,1.12,-423.2,6.99,0.0,,162.57,190.5,,,Visualizer
moment,1.085,1.08,-423.2,7.3,0.0,,164.13,190.45,,,Visualizer
moment,1.274,1.06,-423.2,7.48,0.0,,165.57,190.65,,,Visualizer
moment,1.498,1.03,-423.2,7.74,0.0,,167.13,190.75,,,Visualizer
moment,1.686,1.1,-423.2,7.81,0.0,,167.99,190.93,,,Visualizer
moment,1.911,1.08,-423.2,7.91,0.0,,168.91,191.25,,,Visualizer
moment,2.136,1.07,-423.2,7.96,0.0,,169.49,191.51,,,Visualizer
moment,2.323,1.01,-423.2,7.96,0.0,,170.01,191.85,,,Visualizer
moment,2.548,1.05,-423.2,7.96,0.0,,170.47,192.49,,,Visualizer
moment,2.736,1.11,-423.2,7.98,0.0,,170.75,193.0,,,Visualizer
moment,2.961,1.18,-423.2,8.01,0.0,,171.21,193.43,,,Visualizer
moment,3.149,1.25,-423.2,7.99,0.0,,171.56,193.95,,,Visualizer
moment,3.373,1.41,-423.2,7.97,0.0,,171.5,194.49,,,Visualizer
moment,3.598,1.63,-423.2,7.96,0.0,,171.91,194.84,,,Visualizer
moment,3.786,1.88,-423.2,7.94,0.0,,171.84,195.2,,,Visualizer
