information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-16T12:12:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bc34c95-8b42-4657-a55f-f6be2f0d4a8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.074,1.14,0.0,3.93,0.0,,88.69,78.31,,,Visualizer
moment,0.262,1.23,0.0,3.73,0.0,,87.02,78.55,,,Visualizer
moment,0.449,1.54,0.0,3.71,0.0,,85.04,78.82,,,Visualizer
moment,0.674,1.62,0.0,3.62,0.0,,85.62,79.46,,,Visualizer
moment,0.861,1.68,0.0,3.62,0.0,,86.72,80.37,,,Visualizer
moment,1.086,1.54,0.0,3.56,0.0,,87.67,81.22,,,Visualizer
moment,1.274,1.47,0.0,3.53,0.0,,88.59,81.99,,,Visualizer
moment,1.499,1.71,0.0,3.52,0.0,,89.38,82.49,,,Visualizer
moment,1.686,1.79,0.0,3.56,0.0,,90.04,83.02,,,Visualizer
moment,1.911,1.71,0.0,3.54,0.0,,90.51,83.53,,,Visualizer
moment,2.174,1.57,0.0,3.52,0.0,,90.94,84.03,,,Visualizer
moment,2.361,1.55,0.0,3.58,0.0,,91.04,84.62,,,Visualizer
moment,2.549,1.46,0.0,3.6,0.0,,91.11,85.2,,,Visualizer
moment,2.737,1.37,0.0,3.62,0.0,,91.14,85.76,,,Visualizer
moment,2.999,1.34,0.0,3.65,0.0,,91.04,86.26,,,Visualizer
moment,3.186,1.28,0.0,3.64,0.0,,90.81,86.7,,,Visualizer
moment,3.374,1.26,0.0,3.58,0.0,,90.34,87.07,,,Visualizer
moment,3.562,1.31,0.0,3.56,0.0,,90.04,87.44,,,Visualizer
moment,3.786,1.36,0.0,3.58,0.0,,89.68,87.69,,,Visualizer
moment,4.012,1.18,0.0,3.56,0.0,,89.12,87.87,,,Visualizer
moment,4.199,1.24,0.0,3.5,0.0,,88.39,88.1,,,Visualizer
moment,4.424,1.28,0.0,3.52,0.0,,87.61,88.29,,,Visualizer
moment,4.611,1.27,0.0,3.46,0.0,,86.75,88.37,,,Visualizer
moment,4.836,1.35,0.0,3.48,0.0,,86.17,88.41,,,Visualizer
moment,5.024,1.4,0.0,3.46,0.0,,85.84,88.46,,,Visualizer
moment,5.249,1.45,0.0,3.5,0.0,,85.65,88.51,,,Visualizer
moment,5.437,1.53,0.0,3.48,0.0,,85.59,88.45,,,Visualizer
moment,5.661,1.55,0.0,3.47,0.0,,85.45,88.39,,,Visualizer
moment,5.886,1.67,0.0,3.48,0.0,,85.52,88.31,,,Visualizer
moment,6.074,1.8,0.0,3.48,0.0,,85.65,88.25,,,Visualizer
moment,6.299,1.91,0.0,3.47,0.0,,85.88,88.12,,,Visualizer
moment,6.524,2.11,0.0,3.5,0.0,,85.97,88.01,,,Visualizer
moment,6.711,2.19,0.0,3.43,0.0,,86.23,87.96,,,Visualizer
moment,6.899,2.38,0.0,3.46,0.0,,86.62,87.86,,,Visualizer
moment,7.124,2.73,0.0,3.44,0.0,,86.85,87.74,,,Visualizer
moment,7.349,2.79,0.0,3.45,0.0,,87.18,87.63,,,Visualizer
moment,7.537,2.94,0.0,3.41,0.0,,87.41,87.52,,,Visualizer
moment,7.724,3.26,0.0,3.4,0.0,,87.67,87.51,,,Visualizer
moment,7.949,3.53,0.0,3.4,0.0,,87.84,87.47,,,Visualizer
moment,8.174,3.74,0.0,3.55,0.0,,87.77,87.42,,,Visualizer
moment,8.399,4.2,0.0,3.66,0.0,,87.9,87.4,,,Visualizer
moment,8.587,4.58,0.0,3.71,0.0,,87.9,87.44,,,Visualizer
moment,8.811,5.1,0.0,3.71,0.0,,87.7,87.47,,,Visualizer
moment,8.999,5.64,0.0,3.68,0.0,,87.47,87.51,,,Visualizer
moment,9.224,6.24,0.0,3.48,0.0,,87.44,87.49,,,Visualizer
moment,9.411,6.95,0.1,3.21,0.1,,87.34,87.51,,,Visualizer
moment,9.599,7.62,0.2,2.78,0.2,,87.21,87.55,,,Visualizer
moment,9.824,7.9,0.3,2.37,0.29,,87.15,87.59,,,Visualizer
moment,10.049,8.05,0.3,2.0,0.29,,87.11,87.55,,,Visualizer
moment,10.237,8.15,0.4,1.71,0.39,,87.02,87.51,,,Visualizer
moment,10.461,8.18,0.5,1.5,0.39,,87.05,87.6,,,Visualizer
moment,10.686,8.32,0.5,1.27,0.29,,86.92,87.61,,,Visualizer
moment,10.874,8.38,0.5,1.12,0.2,,87.02,87.61,,,Visualizer
moment,11.062,8.37,0.7,0.96,0.39,,86.92,87.51,,,Visualizer
moment,11.286,8.35,0.7,0.87,0.29,,86.85,87.54,,,Visualizer
moment,11.511,8.41,0.8,0.74,0.29,,86.72,87.6,,,Visualizer
moment,11.699,8.24,1.1,0.72,0.59,,86.82,87.5,,,Visualizer
moment,11.924,8.52,1.0,0.59,0.49,,86.75,87.53,,,Visualizer
moment,12.111,8.22,1.1,0.6,0.39,,86.82,87.51,,,Visualizer
