information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T15:35:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kolektiva,text
meta,,,,,,,,,Beans,Bolsa De Las Mayas,text
meta,,,,,,,,,Description,Guatemala Washed dried on patios Pacamara,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28fb5097-a960-480c-acfe-da48bddcd3b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,1.25,0.0,3.2,0.0,,83.89,82.23,,,Visualizer
moment,0.541,1.37,0.0,3.7,0.0,,83.28,82.36,,,Visualizer
moment,0.811,1.51,0.0,4.39,0.0,,82.16,82.52,,,Visualizer
moment,1.038,1.83,0.0,4.95,0.0,,82.48,82.47,,,Visualizer
moment,1.307,1.83,0.0,5.27,0.0,,83.35,82.46,,,Visualizer
moment,1.531,1.85,0.0,5.55,0.0,,84.12,82.54,,,Visualizer
moment,1.803,1.8,0.0,5.67,0.0,,84.76,82.63,,,Visualizer
moment,2.024,1.68,0.0,5.79,0.0,,85.02,82.77,,,Visualizer
moment,2.302,1.56,0.0,5.84,0.0,,84.63,83.09,,,Visualizer
moment,2.52,1.5,0.0,5.89,0.0,,84.31,83.36,,,Visualizer
moment,2.796,1.46,0.0,5.96,0.0,,83.86,83.51,,,Visualizer
moment,3.063,1.48,0.0,5.99,0.0,,83.54,83.76,,,Visualizer
moment,3.286,1.59,0.0,6.02,0.0,,83.06,83.84,,,Visualizer
moment,3.558,1.63,0.0,6.05,0.0,,82.7,83.76,,,Visualizer
moment,3.781,1.73,0.0,6.08,0.0,,82.38,83.76,,,Visualizer
moment,4.051,1.92,0.0,6.1,0.0,,81.91,83.8,,,Visualizer
moment,4.276,2.2,0.0,6.11,0.0,,81.65,83.69,,,Visualizer
moment,4.544,2.56,0.0,6.06,0.0,,81.27,83.58,,,Visualizer
moment,4.815,3.24,0.0,6.03,0.0,,80.88,83.48,,,Visualizer
moment,5.042,4.14,0.2,5.93,0.05,,80.5,83.34,,,Visualizer
moment,5.308,5.08,1.2,5.5,0.3,,80.05,83.32,,,Visualizer
moment,5.534,5.32,2.5,4.83,0.62,,79.86,83.13,,,Visualizer
moment,5.807,4.73,3.1,4.08,0.76,,79.57,83.0,,,Visualizer
moment,6.032,3.8,4.1,3.3,1.01,,79.38,83.0,,,Visualizer
moment,6.299,2.86,4.4,2.64,1.08,,79.29,82.87,,,Visualizer
moment,6.524,2.29,4.9,2.17,1.21,,79.16,82.7,,,Visualizer
moment,6.796,2.06,5.3,1.93,1.31,,79.06,82.58,,,Visualizer
moment,7.067,2.11,5.9,1.94,1.45,,78.78,82.6,,,Visualizer
moment,7.291,2.46,6.4,2.12,1.58,,78.3,82.52,,,Visualizer
moment,7.559,2.84,6.8,2.28,1.68,,77.6,82.52,,,Visualizer
moment,7.785,3.24,7.2,2.41,1.77,,76.8,82.48,,,Visualizer
moment,8.054,3.57,7.7,2.51,1.9,,75.97,82.4,,,Visualizer
moment,8.279,3.82,8.5,2.63,2.09,,75.49,82.38,,,Visualizer
moment,8.549,4.03,9.1,2.75,2.24,,74.98,82.26,,,Visualizer
moment,8.774,4.15,10.1,2.85,2.49,,74.79,82.21,,,Visualizer
moment,9.047,4.23,10.8,2.93,2.66,,74.66,82.12,,,Visualizer
moment,9.315,4.27,11.9,3.06,2.64,,74.76,81.96,,,Visualizer
moment,9.539,4.31,12.6,3.19,2.66,,74.63,81.83,,,Visualizer
moment,9.814,4.33,13.5,3.31,2.64,,74.63,81.61,,,Visualizer
moment,10.038,4.32,14.8,3.4,2.73,,74.31,81.43,,,Visualizer
moment,10.307,4.26,15.6,3.5,2.83,,73.93,81.21,,,Visualizer
moment,10.528,4.24,16.9,3.56,2.96,,73.48,80.98,,,Visualizer
moment,10.802,4.14,17.8,3.61,3.08,,72.96,80.85,,,Visualizer
moment,11.069,4.07,18.7,3.62,3.23,,72.64,80.62,,,Visualizer
moment,11.295,4.02,19.5,3.56,3.33,,72.48,80.52,,,Visualizer
moment,11.564,3.92,20.8,3.53,3.5,,72.26,80.29,,,Visualizer
moment,11.789,3.92,22.1,3.46,3.67,,72.13,80.01,,,Visualizer
moment,12.059,3.88,22.9,3.42,3.74,,72.0,79.83,,,Visualizer
moment,12.283,3.85,23.7,3.44,3.82,,72.0,79.74,,,Visualizer
moment,12.559,3.89,24.8,3.47,3.87,,71.84,79.55,,,Visualizer
moment,12.779,3.93,25.7,3.45,3.94,,71.84,79.35,,,Visualizer
moment,13.049,3.88,26.5,3.49,3.97,,71.68,79.14,,,Visualizer
moment,13.322,3.92,27.7,3.52,3.99,,71.71,78.96,,,Visualizer
moment,13.543,3.94,29.0,3.47,4.04,,71.55,78.77,,,Visualizer
moment,13.818,3.85,29.8,3.46,4.02,,71.55,78.62,,,Visualizer
moment,14.041,3.86,30.6,3.45,4.02,,71.49,78.49,,,Visualizer
moment,14.309,3.9,31.4,3.45,3.99,,71.36,78.4,,,Visualizer
moment,14.534,3.9,32.6,3.44,3.97,,71.33,78.26,,,Visualizer
moment,14.804,3.88,33.4,3.5,3.94,,71.26,78.08,,,Visualizer
moment,15.03,3.91,34.6,3.51,3.92,,71.17,78.01,,,Visualizer
moment,15.306,3.95,35.4,3.49,3.92,,71.1,77.92,,,Visualizer
moment,15.571,3.89,36.6,3.51,3.89,,71.1,77.75,,,Visualizer
moment,15.798,3.88,37.4,3.52,3.87,,71.04,77.68,,,Visualizer
moment,16.064,3.91,38.2,3.51,3.87,,70.97,77.54,,,Visualizer
moment,16.291,3.86,39.5,3.42,3.89,,70.84,77.46,,,Visualizer
moment,16.561,3.84,40.3,3.45,3.89,,70.75,77.28,,,Visualizer
moment,16.784,3.89,41.4,3.44,3.87,,70.75,77.08,,,Visualizer
moment,17.067,3.92,42.2,3.39,3.87,,70.75,77.06,,,Visualizer
moment,17.343,3.89,43.4,3.45,3.87,,70.62,76.95,,,Visualizer
