information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-24T15:37:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79af332d-2876-41dd-9283-205c08ef1347,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.0,0.0,2.45,0.0,,86.59,77.76,,,Visualizer
moment,0.524,0.08,0.0,3.42,0.0,,86.27,77.94,,,Visualizer
moment,0.787,0.83,0.0,4.2,0.0,,85.0,78.11,,,Visualizer
moment,1.049,1.36,0.0,4.98,0.0,,83.94,78.66,,,Visualizer
moment,1.275,1.4,0.0,5.58,0.0,,83.64,79.69,,,Visualizer
moment,1.537,1.5,0.0,6.06,0.0,,83.94,80.75,,,Visualizer
moment,1.8,1.71,0.0,6.45,0.0,,84.77,81.4,,,Visualizer
moment,2.024,1.96,0.0,6.8,0.0,,85.78,81.87,,,Visualizer
moment,2.287,2.17,0.0,7.07,0.0,,86.59,82.42,,,Visualizer
moment,2.549,2.44,0.0,7.27,0.0,,87.28,83.05,,,Visualizer
moment,2.774,2.71,0.0,7.45,0.0,,87.8,83.65,,,Visualizer
moment,3.074,2.97,0.0,7.63,0.0,,87.7,84.31,,,Visualizer
moment,3.299,3.23,0.0,7.75,0.0,,87.6,84.98,,,Visualizer
moment,3.524,3.49,0.0,7.81,0.0,,87.21,85.54,,,Visualizer
moment,3.787,3.62,0.0,7.53,0.0,,86.62,85.85,,,Visualizer
moment,4.05,3.62,0.0,6.96,0.0,,86.23,86.04,,,Visualizer
moment,4.274,3.61,0.0,6.08,0.0,,85.75,86.13,,,Visualizer
moment,4.537,3.14,0.21,5.14,0.22,,85.2,86.17,,,Visualizer
moment,4.799,2.8,0.44,4.18,0.45,,84.26,86.22,,,Visualizer
moment,5.024,2.42,0.93,3.37,0.96,,83.68,86.14,,,Visualizer
moment,5.287,2.36,1.46,2.76,1.51,,83.07,86.11,,,Visualizer
moment,5.549,2.32,1.48,2.34,1.3,,82.65,86.1,,,Visualizer
moment,5.774,2.68,1.68,2.2,1.28,,81.94,86.01,,,Visualizer
moment,6.038,2.95,1.85,2.1,0.95,,81.24,86.03,,,Visualizer
moment,6.299,3.4,1.97,2.19,0.53,,80.47,85.91,,,Visualizer
moment,6.525,3.81,2.24,2.18,0.78,,79.64,85.92,,,Visualizer
moment,6.791,4.26,2.22,2.18,0.56,,78.87,85.81,,,Visualizer
moment,7.049,4.67,2.49,2.13,0.53,,78.13,85.86,,,Visualizer
moment,7.274,4.91,2.52,2.04,0.57,,77.4,85.8,,,Visualizer
moment,7.537,5.21,2.86,1.9,0.64,,77.24,85.62,,,Visualizer
moment,7.799,5.39,2.87,1.82,0.67,,76.98,85.59,,,Visualizer
