information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-18T09:23:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96ad4698-61a6-43bc-9066-fa744eaf2515,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.09,0.0,3.6,-1.0,,86.94,84.29,,,Visualizer
moment,0.243,0.1,0.0,3.24,-1.0,,86.84,84.49,,,Visualizer
moment,0.445,0.14,0.0,2.56,-1.0,,86.75,84.64,,,Visualizer
moment,0.694,0.12,0.0,1.99,-1.0,,86.88,84.5,,,Visualizer
moment,0.895,0.18,0.0,1.7,-1.0,,87.23,84.53,,,Visualizer
moment,1.103,0.11,0.0,1.5,-1.0,,87.66,84.63,,,Visualizer
moment,1.294,0.09,0.0,1.18,-1.0,,87.82,84.67,,,Visualizer
moment,1.597,0.16,0.0,0.92,-1.0,,88.18,84.69,,,Visualizer
moment,1.7,0.1,0.0,0.88,-1.0,,88.45,84.78,,,Visualizer
moment,1.895,0.16,0.0,0.7,-1.0,,89.0,84.84,,,Visualizer
moment,2.144,0.11,0.0,0.66,-1.0,,89.17,85.01,,,Visualizer
moment,2.393,0.08,0.0,0.58,-1.0,,89.33,85.06,,,Visualizer
moment,2.544,0.11,0.0,0.53,-1.0,,89.63,85.09,,,Visualizer
moment,2.745,0.07,0.0,0.65,-1.0,,89.76,85.15,,,Visualizer
moment,2.947,0.04,0.0,0.52,-1.0,,89.7,85.24,,,Visualizer
moment,3.156,0.1,0.0,0.67,-1.0,,89.56,85.27,,,Visualizer
moment,3.394,0.09,0.0,2.11,-1.0,,89.73,85.25,,,Visualizer
moment,3.595,0.07,0.0,3.57,-1.0,,89.59,85.27,,,Visualizer
moment,3.793,0.09,0.0,4.78,-1.0,,89.63,85.3,,,Visualizer
moment,3.994,0.16,0.0,5.73,-1.0,,90.02,85.36,,,Visualizer
moment,4.194,0.38,0.0,6.39,-1.0,,90.32,85.35,,,Visualizer
moment,4.4,0.69,0.0,6.93,-1.0,,89.89,85.3,,,Visualizer
moment,4.644,0.87,0.0,7.32,-1.0,,89.3,85.35,,,Visualizer
moment,4.843,1.16,0.0,7.57,-1.0,,88.94,85.52,,,Visualizer
moment,5.043,1.56,0.0,7.82,-1.0,,88.94,85.67,,,Visualizer
moment,5.252,2.08,0.0,7.86,-1.0,,89.04,85.86,,,Visualizer
moment,5.443,2.73,0.0,7.83,-1.0,,89.0,85.94,,,Visualizer
moment,5.643,3.44,0.0,7.71,-1.0,,89.2,86.04,,,Visualizer
moment,5.893,4.11,0.0,7.54,-1.0,,89.3,86.15,,,Visualizer
moment,6.092,4.71,0.0,7.44,-1.0,,89.36,86.24,,,Visualizer
moment,6.294,5.3,0.0,7.29,-1.0,,89.23,86.32,,,Visualizer
moment,6.494,5.72,0.0,7.1,-1.0,,89.23,86.38,,,Visualizer
moment,6.693,6.02,0.0,6.9,-1.0,,89.1,86.42,,,Visualizer
moment,6.892,6.24,0.0,6.71,-1.0,,89.07,86.58,,,Visualizer
moment,7.143,6.41,0.0,6.58,-1.0,,88.87,86.57,,,Visualizer
moment,7.353,6.57,0.0,6.44,-1.0,,88.84,86.65,,,Visualizer
moment,7.543,6.72,0.0,6.31,-1.0,,88.71,86.62,,,Visualizer
moment,7.743,6.83,0.0,6.28,-1.0,,88.68,86.66,,,Visualizer
moment,7.943,6.91,0.0,6.21,-1.0,,88.41,86.74,,,Visualizer
moment,8.149,6.98,0.0,6.13,-1.0,,88.45,86.75,,,Visualizer
moment,8.395,7.05,0.0,6.06,-1.0,,88.45,86.74,,,Visualizer
moment,8.593,7.08,0.0,6.0,-1.0,,88.28,86.75,,,Visualizer
moment,8.794,7.11,0.0,5.98,-1.0,,88.15,86.79,,,Visualizer
moment,8.996,7.14,0.0,5.96,-1.0,,88.15,86.77,,,Visualizer
