information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-04-15T14:36:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Life,text
meta,,,,,,,,,Beans,"Masha Honey, Burundi - honey",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e465388-3bd0-4b72-a53e-35051434661c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.09,1.69,0.0,4.03,0.0,,88.45,76.48,,,Visualizer
moment,0.273,1.63,0.0,4.14,0.0,,86.94,76.65,,,Visualizer
moment,0.541,1.67,0.0,4.33,0.0,,87.07,76.66,,,Visualizer
moment,0.771,1.7,0.0,4.8,0.0,,87.46,76.96,,,Visualizer
moment,1.035,1.67,0.0,5.33,0.0,,87.72,77.62,,,Visualizer
moment,1.26,1.62,0.0,5.69,0.0,,87.76,78.62,,,Visualizer
moment,1.531,1.46,0.0,5.95,0.0,,87.46,79.89,,,Visualizer
moment,1.754,1.4,0.0,6.28,0.0,,87.36,80.96,,,Visualizer
moment,2.028,1.35,0.0,6.54,0.0,,87.17,82.03,,,Visualizer
moment,2.248,1.4,0.0,6.7,0.0,,87.14,82.86,,,Visualizer
moment,2.522,1.52,0.0,6.82,0.0,,86.71,83.52,,,Visualizer
moment,2.793,1.57,0.0,6.9,0.0,,86.74,84.15,,,Visualizer
moment,3.017,1.69,0.0,6.94,0.0,,86.48,84.6,,,Visualizer
moment,3.286,1.78,0.0,7.03,0.0,,86.45,84.88,,,Visualizer
moment,3.508,1.84,0.0,7.04,0.0,,86.32,85.19,,,Visualizer
moment,3.781,1.96,0.0,7.09,0.0,,86.25,85.51,,,Visualizer
moment,4.004,2.08,0.0,7.14,0.0,,86.06,85.65,,,Visualizer
moment,4.276,2.34,0.0,7.13,0.0,,85.93,85.82,,,Visualizer
moment,4.545,2.94,0.0,6.94,0.0,,85.87,85.97,,,Visualizer
moment,4.772,3.77,0.0,6.1,0.0,,85.73,86.03,,,Visualizer
moment,5.045,4.16,0.0,5.04,0.0,,85.64,86.11,,,Visualizer
moment,5.266,4.11,0.0,3.96,0.0,,85.51,86.18,,,Visualizer
moment,5.533,3.78,0.4,3.08,0.41,,85.35,86.2,,,Visualizer
moment,5.761,3.49,0.4,2.4,0.41,,85.45,86.22,,,Visualizer
moment,6.032,3.32,0.4,1.87,0.41,,85.25,86.34,,,Visualizer
moment,6.254,3.17,0.6,1.55,0.61,,85.38,86.36,,,Visualizer
moment,6.527,3.19,0.7,1.25,0.3,,85.28,86.36,,,Visualizer
moment,6.795,3.12,0.7,0.98,0.3,,85.22,86.3,,,Visualizer
moment,7.021,3.04,0.9,0.88,0.51,,85.35,86.28,,,Visualizer
moment,7.291,3.14,1.0,0.7,0.41,,85.51,86.35,,,Visualizer
moment,7.514,3.01,1.1,0.64,0.41,,85.45,86.28,,,Visualizer
moment,7.785,3.08,1.1,0.55,0.41,,85.41,86.28,,,Visualizer
moment,8.008,3.05,1.1,0.43,0.2,,85.45,86.37,,,Visualizer
moment,8.281,2.93,1.3,0.46,0.3,,85.38,86.33,,,Visualizer
moment,8.504,3.0,1.3,0.48,0.3,,85.22,86.3,,,Visualizer
moment,8.776,3.07,1.4,0.41,0.3,,85.22,86.32,,,Visualizer
moment,9.045,2.98,1.5,0.41,0.2,,85.22,86.38,,,Visualizer
moment,9.272,3.01,1.5,0.37,0.2,,84.99,86.39,,,Visualizer
moment,9.568,3.01,1.6,0.4,0.2,,84.86,86.4,,,Visualizer
moment,9.765,3.02,1.7,0.35,0.3,,84.73,86.36,,,Visualizer
moment,10.033,3.0,1.9,0.4,0.41,,84.67,86.49,,,Visualizer
moment,10.304,3.01,2.0,0.39,0.51,,84.6,86.48,,,Visualizer
moment,10.532,3.01,2.0,0.38,0.41,,84.44,86.5,,,Visualizer
moment,10.753,3.0,2.1,0.42,0.41,,84.38,86.44,,,Visualizer
moment,11.027,3.03,2.2,0.35,0.3,,84.15,86.53,,,Visualizer
moment,11.296,2.96,2.4,0.4,0.41,,84.05,86.53,,,Visualizer
moment,11.522,2.99,2.4,0.44,0.41,,84.02,86.6,,,Visualizer
moment,11.792,3.01,2.5,0.45,0.41,,83.89,86.6,,,Visualizer
moment,12.017,2.99,2.6,0.44,0.41,,83.73,86.62,,,Visualizer
moment,12.27,3.02,2.8,0.47,0.41,,83.51,86.7,,,Visualizer
moment,12.463,3.02,2.8,0.48,0.41,,83.25,86.66,,,Visualizer
moment,12.744,3.05,3.1,0.66,0.61,,83.34,86.61,,,Visualizer
moment,12.958,3.44,3.2,0.88,0.61,,82.99,86.66,,,Visualizer
moment,13.228,3.87,3.3,1.11,0.51,,82.67,86.68,,,Visualizer
moment,13.501,4.45,3.6,1.32,0.81,,82.41,86.66,,,Visualizer
moment,13.723,5.13,3.7,1.57,0.61,,82.25,86.73,,,Visualizer
moment,13.947,6.03,4.1,1.47,0.91,,82.09,86.67,,,Visualizer
moment,14.22,6.17,4.3,1.51,1.01,,82.06,86.64,,,Visualizer
moment,14.488,6.27,4.7,1.5,1.12,,82.03,86.61,,,Visualizer
moment,14.713,6.41,4.9,1.27,1.22,,82.29,86.55,,,Visualizer
moment,14.983,6.25,5.3,1.41,1.22,,82.45,86.56,,,Visualizer
moment,15.208,6.54,5.6,1.28,1.42,,82.83,86.48,,,Visualizer
moment,15.494,6.24,6.0,1.36,1.32,,83.12,86.38,,,Visualizer
moment,15.703,6.35,6.4,1.35,1.52,,83.44,86.28,,,Visualizer
moment,15.973,6.15,6.7,1.4,1.42,,83.99,86.3,,,Visualizer
moment,16.197,6.24,7.2,1.38,1.62,,84.41,86.35,,,Visualizer
moment,16.467,6.08,7.6,1.45,1.62,,84.67,86.28,,,Visualizer
moment,16.737,6.02,8.2,1.52,1.72,,84.99,86.18,,,Visualizer
moment,16.963,6.0,8.5,1.65,1.82,,85.09,86.17,,,Visualizer
moment,17.232,6.04,9.2,1.61,1.93,,85.32,86.12,,,Visualizer
moment,17.512,5.72,9.7,1.74,2.13,,85.15,86.09,,,Visualizer
moment,17.732,5.98,10.3,1.81,2.13,,85.18,86.07,,,Visualizer
moment,17.999,5.85,10.8,1.89,2.33,,84.93,86.12,,,Visualizer
moment,18.226,5.78,11.5,1.97,2.33,,84.8,86.14,,,Visualizer
moment,18.504,5.84,12.0,2.06,2.33,,84.7,86.13,,,Visualizer
moment,18.722,5.79,12.8,2.12,2.53,,84.57,86.08,,,Visualizer
moment,18.991,5.67,13.4,2.18,2.64,,84.57,86.07,,,Visualizer
moment,19.26,5.54,14.2,2.15,2.74,,84.64,86.09,,,Visualizer
moment,19.484,5.45,14.8,2.19,2.84,,84.57,86.07,,,Visualizer
moment,19.71,5.31,15.4,2.21,2.84,,84.93,86.01,,,Visualizer
moment,19.992,5.1,16.2,2.21,2.84,,85.02,86.03,,,Visualizer
moment,20.203,4.91,16.8,2.17,2.94,,85.05,85.91,,,Visualizer
moment,20.474,4.74,17.6,2.2,2.84,,85.32,85.95,,,Visualizer
moment,20.704,4.6,18.2,2.19,2.84,,85.32,85.93,,,Visualizer
moment,20.971,4.38,18.9,2.22,2.74,,85.48,85.94,,,Visualizer
moment,21.243,4.23,19.7,2.21,2.74,,85.73,85.94,,,Visualizer
moment,21.509,4.1,20.3,2.17,2.74,,85.61,85.9,,,Visualizer
moment,21.735,3.97,21.0,2.15,2.53,,85.83,85.79,,,Visualizer
moment,21.959,3.88,21.6,2.18,2.74,,85.96,85.81,,,Visualizer
moment,22.238,3.83,22.3,2.16,2.64,,86.09,85.87,,,Visualizer
moment,22.503,3.74,22.9,2.19,2.64,,86.0,85.85,,,Visualizer
moment,22.73,3.69,23.6,2.18,2.64,,86.19,85.88,,,Visualizer
moment,22.948,3.61,24.1,2.14,2.53,,86.25,85.86,,,Visualizer
moment,23.22,3.52,24.6,2.17,2.64,,86.29,85.88,,,Visualizer
moment,23.498,3.5,25.3,2.14,2.43,,86.19,85.89,,,Visualizer
moment,23.714,3.46,25.9,2.13,2.64,,86.35,85.93,,,Visualizer
moment,23.987,3.45,26.5,2.14,2.43,,86.39,85.87,,,Visualizer
moment,24.222,3.48,27.3,2.15,2.53,,86.39,85.88,,,Visualizer
moment,24.479,3.46,27.8,2.11,2.53,,86.42,85.96,,,Visualizer
moment,24.703,3.43,28.4,2.18,2.53,,86.48,85.91,,,Visualizer
moment,24.974,3.43,29.1,2.16,2.64,,86.55,85.91,,,Visualizer
moment,25.198,3.38,29.6,2.18,2.53,,86.45,85.87,,,Visualizer
moment,25.468,3.4,30.3,2.2,2.53,,86.48,85.94,,,Visualizer
moment,25.737,3.37,31.1,2.15,2.53,,86.64,85.88,,,Visualizer
moment,25.963,3.37,31.6,2.17,2.53,,86.61,85.95,,,Visualizer
moment,26.235,3.34,32.3,2.18,2.53,,86.64,85.95,,,Visualizer
moment,26.503,3.34,32.8,2.18,2.53,,86.64,85.9,,,Visualizer
moment,26.727,3.28,33.6,2.18,2.53,,86.84,85.92,,,Visualizer
moment,26.952,3.25,34.2,2.18,2.64,,86.74,85.88,,,Visualizer
moment,27.223,3.26,34.9,2.14,2.64,,86.91,85.93,,,Visualizer
moment,27.5,3.28,35.4,2.19,2.64,,86.74,85.86,,,Visualizer
moment,27.719,3.26,35.8,2.2,2.43,,87.0,85.94,,,Visualizer
moment,27.989,3.24,36.5,2.18,2.33,,86.94,85.92,,,Visualizer
moment,28.261,3.21,37.3,2.21,2.43,,87.0,85.87,,,Visualizer
moment,28.483,3.2,37.8,2.21,2.43,,86.91,85.9,,,Visualizer
