information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-07-27T02:00:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71f723fa-13d1-4031-bf19-f7be463c0897,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.221,0.0,0.0,2.64,0.0,,198.26,192.66,,,Visualizer
moment,0.445,0.0,0.0,4.0,0.0,,197.23,193.11,,,Visualizer
moment,0.625,0.0,0.0,5.24,0.0,,193.87,193.2,,,Visualizer
moment,0.85,0.0,0.0,6.27,0.0,,191.83,193.26,,,Visualizer
moment,1.03,0.0,0.0,7.13,0.0,,191.24,193.1,,,Visualizer
moment,1.255,0.0,0.0,7.71,0.0,,191.19,193.06,,,Visualizer
moment,1.48,0.01,0.0,8.17,0.0,,191.6,192.97,,,Visualizer
moment,1.66,0.13,0.0,8.68,0.0,,192.55,192.99,,,Visualizer
moment,1.885,0.44,0.0,8.83,0.0,,193.87,193.1,,,Visualizer
moment,2.065,0.49,0.0,8.96,0.0,,194.89,193.42,,,Visualizer
moment,2.291,0.48,0.0,9.12,0.0,,195.67,193.74,,,Visualizer
moment,2.56,0.53,0.0,9.15,0.0,,196.51,193.98,,,Visualizer
moment,2.695,0.53,0.0,9.17,0.0,,197.35,194.29,,,Visualizer
moment,2.92,0.53,0.0,9.3,0.0,,197.96,194.66,,,Visualizer
moment,3.19,0.6,0.0,9.26,0.0,,198.26,195.05,,,Visualizer
moment,3.325,0.62,0.0,9.26,0.0,,198.75,195.39,,,Visualizer
moment,3.55,0.65,0.0,9.33,0.0,,198.93,195.77,,,Visualizer
moment,3.73,0.68,0.0,9.28,0.0,,199.48,195.97,,,Visualizer
moment,3.955,0.73,0.0,9.24,0.0,,199.54,196.31,,,Visualizer
moment,4.18,0.78,0.0,9.28,0.0,,199.66,196.69,,,Visualizer
moment,4.36,0.85,0.0,9.22,0.0,,199.84,196.78,,,Visualizer
moment,4.585,0.95,0.0,9.14,0.0,,199.84,197.1,,,Visualizer
moment,4.81,1.08,0.0,9.11,0.0,,199.97,197.29,,,Visualizer
moment,4.99,1.23,0.0,8.91,0.0,,199.97,197.36,,,Visualizer
moment,5.215,1.24,0.0,8.21,0.0,,199.79,197.51,,,Visualizer
moment,5.441,1.15,0.0,7.17,0.0,,199.6,197.47,,,Visualizer
moment,5.62,1.1,0.0,5.87,0.0,,199.72,197.56,,,Visualizer
moment,5.845,0.98,0.0,4.64,0.0,,199.6,197.7,,,Visualizer
moment,6.025,1.03,0.0,4.82,0.0,,199.48,197.75,,,Visualizer
moment,6.25,1.57,0.0,5.63,0.0,,199.54,197.67,,,Visualizer
moment,6.52,2.12,0.0,6.23,0.0,,199.41,197.81,,,Visualizer
moment,6.655,2.74,0.0,6.38,0.0,,199.97,197.76,,,Visualizer
moment,6.88,3.1,0.0,5.62,0.0,,200.27,197.68,,,Visualizer
moment,7.195,2.83,0.0,4.52,0.0,,200.58,197.75,,,Visualizer
moment,7.285,2.61,0.0,4.45,0.0,,200.45,197.79,,,Visualizer
moment,7.51,3.37,0.0,4.92,0.0,,200.76,197.77,,,Visualizer
moment,7.69,4.67,0.0,5.06,0.0,,201.01,197.8,,,Visualizer
moment,8.005,5.77,0.0,4.8,0.0,,201.01,197.74,,,Visualizer
moment,8.185,6.45,0.0,4.37,0.0,,201.19,197.84,,,Visualizer
moment,8.32,7.08,0.0,3.91,0.0,,201.31,197.87,,,Visualizer
moment,8.545,7.68,0.0,3.44,0.0,,201.26,197.79,,,Visualizer
moment,8.815,8.18,0.0,2.98,0.0,,201.31,197.89,,,Visualizer
moment,8.95,8.53,0.0,2.55,0.0,,201.44,197.91,,,Visualizer
moment,9.265,8.74,0.0,2.18,0.0,,201.56,197.91,,,Visualizer
moment,9.355,8.87,0.0,1.85,0.0,,201.74,198.06,,,Visualizer
moment,9.625,8.97,0.0,1.58,0.0,,201.87,198.01,,,Visualizer
moment,9.805,9.05,0.0,1.35,0.0,,201.8,197.98,,,Visualizer
moment,9.985,9.04,0.0,1.17,0.0,,201.56,198.06,,,Visualizer
moment,10.254,9.06,0.0,1.01,0.0,,201.74,198.04,,,Visualizer
moment,10.435,9.08,0.0,0.89,0.0,,201.56,197.95,,,Visualizer
