information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-03-30T22:29:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boon Boona,text
meta,,,,,,,,,Beans,Ethiopia Dur Feres,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10b0f620-4588-4461-858e-c175300afc41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.24,0.0,4.1,0.0,,87.53,82.15,,,Visualizer
moment,0.404,0.21,0.0,5.02,0.0,,87.07,82.32,,,Visualizer
moment,0.629,0.16,0.0,6.03,0.0,,83.65,82.4,,,Visualizer
moment,0.853,0.18,0.0,6.91,0.0,,79.59,82.33,,,Visualizer
moment,1.034,0.25,0.0,7.48,0.0,,76.53,82.41,,,Visualizer
moment,1.258,0.34,0.0,7.94,0.0,,74.62,82.49,,,Visualizer
moment,1.483,0.46,0.0,8.33,0.0,,73.98,82.57,,,Visualizer
moment,1.664,0.69,0.0,8.5,0.0,,74.43,82.76,,,Visualizer
moment,1.889,1.15,0.0,8.7,0.0,,75.67,82.83,,,Visualizer
moment,2.068,1.49,0.0,8.71,0.0,,77.36,82.92,,,Visualizer
moment,2.294,1.52,0.0,8.66,0.0,,79.3,83.03,,,Visualizer
moment,2.519,1.64,0.0,8.68,0.0,,80.99,83.09,,,Visualizer
moment,2.699,1.71,0.0,8.59,0.0,,82.81,83.19,,,Visualizer
moment,2.924,1.76,0.0,8.55,0.0,,84.39,83.47,,,Visualizer
moment,3.149,1.85,0.0,8.53,0.0,,85.78,83.87,,,Visualizer
moment,3.328,2.01,0.0,8.42,0.0,,87.07,84.4,,,Visualizer
moment,3.553,2.03,0.0,8.4,0.0,,88.12,84.94,,,Visualizer
moment,3.733,2.1,0.0,8.36,0.0,,89.11,85.42,,,Visualizer
moment,3.959,2.33,0.0,8.31,0.0,,89.8,85.87,,,Visualizer
moment,4.184,2.53,0.0,8.34,0.0,,90.49,86.29,,,Visualizer
moment,4.364,2.82,0.0,8.24,0.0,,91.09,86.75,,,Visualizer
moment,4.589,3.1,0.0,8.08,0.0,,91.32,87.1,,,Visualizer
moment,4.813,3.27,0.0,7.67,0.0,,91.62,87.34,,,Visualizer
