information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-13T13:50:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36080df4-c3c1-4535-86cf-19012fcd18b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.046,0.0,0.0,3.09,0.0,,81.64,69.15,,,Visualizer
moment,0.268,0.0,0.0,3.37,0.0,,81.68,69.28,,,Visualizer
moment,0.404,0.0,0.0,3.95,0.0,,81.36,69.45,,,Visualizer
moment,0.628,0.0,0.0,4.59,0.0,,79.95,70.18,,,Visualizer
moment,0.853,0.03,0.0,5.19,0.0,,78.77,71.64,,,Visualizer
moment,1.038,0.17,0.0,5.8,0.0,,77.88,73.14,,,Visualizer
moment,1.259,0.36,0.0,6.3,0.0,,77.65,74.2,,,Visualizer
moment,1.483,0.51,0.0,6.74,0.0,,78.07,74.78,,,Visualizer
moment,1.663,0.61,0.0,7.03,0.0,,78.93,75.07,,,Visualizer
moment,1.888,0.65,0.0,7.32,0.0,,79.6,75.48,,,Visualizer
moment,2.068,0.71,0.0,7.52,0.0,,80.37,76.18,,,Visualizer
moment,2.293,0.74,0.0,7.69,0.0,,80.69,77.05,,,Visualizer
moment,2.518,0.76,0.0,7.83,0.0,,80.84,77.9,,,Visualizer
moment,2.698,0.74,0.0,7.87,0.0,,80.69,78.59,,,Visualizer
moment,2.923,0.74,0.0,7.91,0.0,,80.46,79.18,,,Visualizer
moment,3.148,0.79,0.0,7.95,0.0,,80.24,79.51,,,Visualizer
moment,3.328,0.83,0.0,7.96,0.0,,79.79,79.71,,,Visualizer
moment,3.553,0.88,0.0,7.95,0.0,,79.5,79.9,,,Visualizer
moment,3.733,0.96,0.0,8.01,0.0,,79.12,79.84,,,Visualizer
moment,3.958,1.08,0.0,7.99,0.0,,78.93,79.74,,,Visualizer
moment,4.183,1.18,0.0,7.99,0.0,,78.86,79.63,,,Visualizer
moment,4.363,1.31,0.0,7.94,0.0,,78.61,79.6,,,Visualizer
moment,4.588,1.49,0.0,7.94,0.0,,78.74,79.5,,,Visualizer
moment,4.813,1.72,0.0,7.99,0.0,,78.77,79.42,,,Visualizer
moment,4.993,1.98,0.15,7.92,0.15,,78.9,79.39,,,Visualizer
moment,5.218,2.36,0.3,7.93,0.3,,78.99,79.44,,,Visualizer
moment,5.398,2.95,0.4,7.86,0.4,,79.18,79.53,,,Visualizer
moment,5.623,3.79,0.42,7.75,0.42,,79.31,79.58,,,Visualizer
moment,5.848,4.94,0.76,7.43,0.77,,79.63,79.63,,,Visualizer
moment,6.028,6.11,0.91,6.62,0.77,,79.79,79.74,,,Visualizer
moment,6.253,6.78,1.19,5.66,0.9,,80.08,79.84,,,Visualizer
moment,6.478,6.89,1.5,4.71,1.1,,80.27,79.96,,,Visualizer
