information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-02T15:09:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,100.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1e78666-4418-474d-8393-0833b57f516f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.244,0.08,0.0,4.14,0.0,,90.54,79.97,,,Visualizer
moment,0.487,0.08,0.0,4.37,0.0,,90.08,80.1,,,Visualizer
moment,0.633,0.12,-0.1,4.52,-0.11,,89.52,80.18,,,Visualizer
moment,0.926,0.14,0.0,4.73,0.0,,89.62,80.27,,,Visualizer
moment,1.071,0.16,0.0,4.75,0.0,,89.71,80.39,,,Visualizer
moment,1.319,0.17,0.0,4.84,0.0,,90.04,80.68,,,Visualizer
moment,1.511,0.14,0.0,4.88,0.0,,90.38,81.04,,,Visualizer
moment,1.706,0.13,0.0,5.03,0.11,,90.67,81.46,,,Visualizer
moment,1.9,0.17,0.0,4.99,-0.11,,91.04,82.05,,,Visualizer
moment,2.096,0.15,0.0,4.95,0.0,,91.3,82.69,,,Visualizer
moment,2.339,0.12,0.0,5.05,0.0,,91.57,83.28,,,Visualizer
moment,2.534,0.13,0.0,4.94,0.0,,91.73,83.93,,,Visualizer
moment,2.729,0.12,0.0,5.01,0.0,,91.96,84.51,,,Visualizer
moment,2.972,0.12,0.0,4.77,0.0,,92.03,84.9,,,Visualizer
moment,3.168,0.11,0.0,4.73,0.0,,92.16,85.38,,,Visualizer
moment,3.363,0.11,0.0,4.46,0.0,,92.2,85.78,,,Visualizer
moment,3.558,0.1,0.0,4.43,0.0,,92.23,86.14,,,Visualizer
moment,3.801,0.09,0.0,4.35,0.0,,92.23,86.51,,,Visualizer
moment,3.996,0.09,0.1,4.23,0.11,,92.33,86.86,,,Visualizer
moment,4.191,0.09,0.1,4.21,0.11,,92.2,87.27,,,Visualizer
moment,4.386,0.1,0.4,4.19,0.44,,92.23,87.51,,,Visualizer
moment,4.631,0.12,0.6,4.12,0.66,,92.33,87.69,,,Visualizer
moment,4.825,0.1,0.9,4.02,0.99,,92.27,87.99,,,Visualizer
moment,5.02,0.11,1.2,4.05,1.21,,92.3,88.27,,,Visualizer
moment,5.335,0.12,1.3,4.04,1.21,,92.16,88.43,,,Visualizer
moment,5.461,0.11,2.0,4.03,1.76,,92.2,88.6,,,Visualizer
moment,5.655,0.1,2.0,3.95,1.76,,92.13,88.68,,,Visualizer
moment,5.849,0.11,2.6,3.79,1.98,,91.9,88.83,,,Visualizer
moment,6.093,0.12,3.4,3.69,2.42,,91.9,89.08,,,Visualizer
moment,6.337,0.07,3.7,3.54,2.64,,91.77,89.21,,,Visualizer
moment,6.483,0.11,4.7,3.39,2.97,,91.5,89.34,,,Visualizer
moment,6.678,0.07,5.6,3.14,3.63,,91.04,89.45,,,Visualizer
moment,6.922,0.04,6.0,2.83,3.74,,90.84,89.57,,,Visualizer
moment,7.116,0.04,6.7,2.44,3.96,,90.61,89.74,,,Visualizer
moment,7.36,0.04,7.4,2.26,4.07,,90.24,89.88,,,Visualizer
moment,7.506,0.06,8.5,1.83,4.18,,89.85,89.96,,,Visualizer
moment,7.752,0.1,9.1,1.77,3.85,,89.71,89.94,,,Visualizer
