information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-03-03T22:04:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2f2d2b9-bd83-43f4-a193-995bfd71121e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.36,0.0,3.91,0.0,,97.07,91.93,,,Visualizer
moment,0.449,0.34,0.0,4.01,0.0,,96.72,92.16,,,Visualizer
moment,0.636,0.37,0.0,3.97,0.0,,95.13,92.21,,,Visualizer
moment,0.861,0.49,0.0,3.97,0.0,,94.38,92.25,,,Visualizer
moment,1.049,0.45,0.0,3.98,0.0,,94.41,92.72,,,Visualizer
moment,1.274,0.5,0.0,3.96,0.0,,94.82,93.22,,,Visualizer
moment,1.462,0.58,-0.01,3.96,-0.01,,95.13,93.54,,,Visualizer
moment,1.686,0.6,-0.01,3.97,-0.01,,95.41,93.67,,,Visualizer
moment,1.874,0.54,-0.01,3.92,-0.01,,95.82,93.93,,,Visualizer
moment,2.098,0.57,-0.01,4.01,-0.01,,95.93,94.29,,,Visualizer
moment,2.324,0.58,-0.01,3.95,0.0,,96.13,94.65,,,Visualizer
moment,2.511,0.72,-0.01,3.99,0.0,,96.38,94.99,,,Visualizer
moment,2.737,0.67,-0.01,4.01,0.0,,96.55,95.37,,,Visualizer
moment,2.924,0.7,0.0,3.96,0.01,,96.86,95.7,,,Visualizer
moment,3.149,0.79,0.0,4.03,0.01,,97.21,96.02,,,Visualizer
moment,3.337,0.76,0.0,4.03,0.01,,97.59,96.24,,,Visualizer
moment,3.561,0.8,0.0,4.04,0.01,,97.84,96.57,,,Visualizer
moment,3.786,0.76,0.0,4.04,0.01,,98.05,96.73,,,Visualizer
moment,3.974,0.74,0.0,4.06,0.0,,98.4,96.98,,,Visualizer
moment,4.199,0.74,0.0,4.06,0.0,,98.51,97.2,,,Visualizer
moment,4.386,0.66,0.0,4.05,0.0,,98.61,97.27,,,Visualizer
moment,4.611,0.65,0.0,4.07,0.0,,98.54,97.53,,,Visualizer
moment,4.799,0.69,0.0,4.03,0.0,,98.47,97.74,,,Visualizer
moment,5.024,0.68,0.0,4.09,0.0,,98.51,97.71,,,Visualizer
moment,5.211,0.63,0.0,3.99,0.0,,98.47,97.79,,,Visualizer
moment,5.436,0.68,0.0,3.99,0.0,,98.47,97.97,,,Visualizer
moment,5.661,0.7,0.0,3.95,0.0,,98.3,98.01,,,Visualizer
moment,5.849,0.68,0.0,3.98,0.0,,98.37,98.08,,,Visualizer
moment,6.073,0.73,0.0,3.97,0.0,,98.44,98.01,,,Visualizer
moment,6.261,0.81,0.0,3.97,0.0,,98.58,97.94,,,Visualizer
moment,6.486,0.79,0.0,3.98,0.0,,98.69,98.06,,,Visualizer
moment,6.673,0.89,0.0,3.98,0.0,,98.72,98.04,,,Visualizer
moment,6.899,0.95,0.0,4.01,0.0,,98.79,97.95,,,Visualizer
moment,7.087,1.02,0.0,3.94,0.0,,98.83,97.97,,,Visualizer
moment,7.311,1.06,0.0,4.01,0.0,,98.97,97.97,,,Visualizer
moment,7.536,1.04,0.0,3.99,0.0,,98.83,97.88,,,Visualizer
moment,7.724,1.03,0.0,4.03,0.0,,98.86,97.84,,,Visualizer
moment,7.948,1.02,0.0,3.96,0.0,,98.72,97.97,,,Visualizer
moment,8.136,1.0,0.0,3.94,0.0,,98.65,97.93,,,Visualizer
moment,8.361,1.05,0.0,4.03,0.0,,98.37,97.91,,,Visualizer
moment,8.548,1.16,0.0,4.02,0.0,,98.33,97.93,,,Visualizer
moment,8.774,1.2,0.0,4.0,0.0,,97.98,98.01,,,Visualizer
moment,8.962,1.16,0.0,4.0,0.0,,97.91,98.04,,,Visualizer
moment,9.226,1.18,0.0,4.02,0.0,,97.56,97.96,,,Visualizer
moment,9.411,1.25,0.0,4.02,0.0,,97.63,97.95,,,Visualizer
moment,9.598,1.22,0.0,3.99,0.0,,97.49,98.0,,,Visualizer
moment,9.823,1.31,0.0,4.01,0.0,,97.39,97.92,,,Visualizer
moment,10.011,1.54,0.0,4.03,0.0,,97.32,97.92,,,Visualizer
moment,10.236,1.59,0.0,4.01,0.0,,96.96,97.88,,,Visualizer
moment,10.424,1.66,0.14,4.02,0.14,,96.86,97.86,,,Visualizer
moment,10.648,1.78,0.28,4.02,0.28,,96.62,97.8,,,Visualizer
moment,10.836,1.9,0.63,3.99,0.64,,96.58,97.78,,,Visualizer
moment,11.061,2.03,0.75,3.98,0.76,,96.45,97.74,,,Visualizer
moment,11.286,2.14,1.21,3.89,1.22,,96.58,97.72,,,Visualizer
moment,11.473,2.26,2.16,3.93,1.92,,96.62,97.71,,,Visualizer
moment,11.698,2.4,1.96,3.95,1.71,,96.72,97.65,,,Visualizer
moment,11.886,2.51,3.23,3.96,2.63,,96.76,97.53,,,Visualizer
moment,12.111,2.61,3.6,3.93,2.71,,96.76,97.49,,,Visualizer
moment,12.299,2.74,4.32,3.94,3.15,,96.93,97.48,,,Visualizer
