information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2020-12-17T10:10:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,10.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/694ae33e-6dde-456c-8567-b0aeef0b6250,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.039,0.48,0.0,3.74,0.0,,92.73,90.35,,,Visualizer
moment,0.261,0.48,0.0,3.73,0.0,,89.78,90.56,,,Visualizer
moment,0.58,0.58,0.0,3.75,0.0,,86.68,90.59,,,Visualizer
moment,0.756,0.66,0.0,3.8,0.0,,87.44,90.6,,,Visualizer
moment,1.027,0.67,0.0,3.84,0.0,,88.26,90.61,,,Visualizer
moment,1.302,0.7,0.0,3.85,0.0,,89.08,90.56,,,Visualizer
moment,1.524,0.71,0.0,3.92,0.0,,89.84,90.45,,,Visualizer
moment,1.839,0.72,0.0,3.91,0.0,,90.68,90.22,,,Visualizer
moment,2.015,0.76,0.0,3.96,0.0,,91.11,89.8,,,Visualizer
moment,2.288,0.75,0.0,3.94,0.0,,91.52,89.49,,,Visualizer
moment,2.511,0.72,0.0,3.99,0.0,,91.92,89.34,,,Visualizer
moment,2.782,0.74,0.0,3.96,0.0,,92.29,89.3,,,Visualizer
moment,3.009,0.74,0.0,4.0,0.0,,92.46,89.6,,,Visualizer
moment,3.279,0.73,0.0,3.97,0.0,,92.66,89.96,,,Visualizer
moment,3.547,0.74,0.0,4.01,0.0,,92.8,90.28,,,Visualizer
moment,3.772,0.75,0.0,3.98,0.0,,93.1,90.66,,,Visualizer
moment,4.043,0.78,0.0,4.01,0.0,,93.07,90.97,,,Visualizer
moment,4.268,0.78,0.0,4.08,0.0,,93.2,91.21,,,Visualizer
moment,4.54,0.8,0.0,4.03,0.0,,93.3,91.46,,,Visualizer
moment,4.76,0.79,0.0,4.04,0.0,,93.44,91.68,,,Visualizer
moment,5.032,0.81,0.0,4.01,0.0,,93.38,91.86,,,Visualizer
moment,5.259,0.83,0.0,3.99,0.0,,93.44,91.91,,,Visualizer
moment,5.527,0.82,0.0,3.99,0.0,,93.54,92.04,,,Visualizer
moment,5.799,0.85,0.0,3.98,0.0,,93.54,92.04,,,Visualizer
moment,6.021,0.89,0.0,3.99,0.0,,93.58,92.22,,,Visualizer
moment,6.289,0.95,0.0,4.0,0.0,,93.61,92.28,,,Visualizer
moment,6.515,0.97,0.0,3.97,0.0,,93.75,92.34,,,Visualizer
moment,6.785,1.01,0.0,4.0,0.0,,93.82,92.4,,,Visualizer
moment,7.009,1.04,0.0,4.02,0.0,,93.88,92.53,,,Visualizer
moment,7.28,1.1,0.0,3.97,0.0,,94.05,92.55,,,Visualizer
moment,7.504,1.16,0.0,3.99,0.0,,94.09,92.59,,,Visualizer
moment,7.775,1.22,0.0,4.0,0.0,,94.19,92.71,,,Visualizer
moment,8.048,1.28,0.0,4.0,0.0,,94.26,92.7,,,Visualizer
moment,8.273,1.38,0.0,4.02,0.0,,94.4,92.68,,,Visualizer
moment,8.543,1.56,0.0,4.04,0.0,,94.36,92.71,,,Visualizer
moment,8.765,1.77,0.0,4.06,0.0,,94.5,92.71,,,Visualizer
moment,9.041,2.11,0.0,4.11,0.0,,94.61,92.84,,,Visualizer
moment,9.261,2.61,0.0,4.12,0.0,,94.61,92.89,,,Visualizer
moment,9.534,3.37,0.0,4.11,0.0,,94.74,92.9,,,Visualizer
moment,9.754,4.53,0.0,3.91,0.0,,94.74,92.97,,,Visualizer
moment,10.029,5.25,0.0,3.36,0.0,,94.71,92.98,,,Visualizer
moment,10.295,5.16,0.07,2.94,0.28,,94.67,92.93,,,Visualizer
moment,10.519,5.25,0.14,2.54,0.46,,94.64,93.0,,,Visualizer
moment,10.834,5.29,0.3,2.3,0.53,,94.54,93.1,,,Visualizer
moment,11.06,5.52,0.43,1.99,0.67,,94.26,93.02,,,Visualizer
moment,11.285,5.46,0.64,1.8,0.72,,94.12,93.02,,,Visualizer
moment,11.509,5.55,0.72,1.68,0.78,,94.05,93.1,,,Visualizer
moment,11.78,5.78,0.96,1.52,0.76,,93.71,93.07,,,Visualizer
moment,12.003,5.78,1.2,1.39,0.84,,93.61,93.02,,,Visualizer
moment,12.275,5.74,1.29,1.32,0.85,,93.41,92.97,,,Visualizer
moment,12.545,5.8,1.55,1.26,0.87,,93.24,92.94,,,Visualizer
moment,12.77,5.83,1.82,1.24,0.89,,93.07,92.92,,,Visualizer
moment,13.041,5.93,2.0,1.2,0.95,,92.73,92.84,,,Visualizer
moment,13.265,5.93,2.29,1.21,0.95,,92.63,92.9,,,Visualizer
moment,13.534,5.85,2.59,1.18,0.95,,92.46,92.82,,,Visualizer
moment,13.76,5.87,2.69,1.26,0.95,,92.22,92.77,,,Visualizer
moment,14.03,6.03,3.0,1.22,1.05,,92.09,92.73,,,Visualizer
moment,14.254,5.94,3.31,1.2,1.04,,91.88,92.66,,,Visualizer
moment,14.525,5.87,3.42,1.28,1.1,,91.75,92.66,,,Visualizer
moment,14.795,6.04,3.75,1.25,1.13,,91.62,92.6,,,Visualizer
moment,15.023,5.85,4.1,1.32,1.21,,91.52,92.52,,,Visualizer
moment,15.29,6.0,4.34,1.32,1.19,,91.41,92.46,,,Visualizer
moment,15.514,5.94,4.7,1.36,1.21,,91.35,92.45,,,Visualizer
moment,15.785,5.95,5.08,1.42,1.27,,91.31,92.38,,,Visualizer
moment,16.009,5.93,5.08,1.45,1.27,,91.28,92.32,,,Visualizer
moment,16.281,6.01,5.6,1.45,1.31,,91.35,92.31,,,Visualizer
moment,16.504,5.98,6.01,1.46,1.42,,91.31,92.25,,,Visualizer
moment,16.777,5.94,6.15,1.51,1.39,,91.45,92.22,,,Visualizer
moment,17.045,5.93,6.57,1.54,1.44,,91.52,92.18,,,Visualizer
moment,17.27,5.93,7.01,1.56,1.52,,91.62,92.04,,,Visualizer
moment,17.541,5.92,7.31,1.6,1.52,,91.75,91.99,,,Visualizer
moment,17.77,5.92,7.61,1.62,1.52,,91.88,91.96,,,Visualizer
moment,18.036,5.91,8.08,1.62,1.59,,91.98,91.91,,,Visualizer
moment,18.259,5.89,8.4,1.65,1.58,,92.15,91.86,,,Visualizer
moment,18.532,5.85,8.88,1.68,1.64,,92.25,91.8,,,Visualizer
moment,18.754,5.86,9.38,1.68,1.64,,92.43,91.79,,,Visualizer
moment,19.025,5.82,9.55,1.69,1.66,,92.56,91.83,,,Visualizer
moment,19.3,5.84,10.06,1.71,1.71,,92.76,91.78,,,Visualizer
moment,19.522,5.84,10.57,1.7,1.7,,92.83,91.73,,,Visualizer
moment,19.793,5.81,10.74,1.69,1.71,,93.04,91.71,,,Visualizer
moment,20.018,5.78,11.26,1.73,1.76,,93.0,91.66,,,Visualizer
moment,20.286,5.83,11.78,1.7,1.75,,93.2,91.64,,,Visualizer
moment,20.523,5.73,12.14,1.72,1.77,,93.3,91.66,,,Visualizer
moment,20.782,5.77,12.67,1.72,1.75,,93.41,91.72,,,Visualizer
moment,21.005,5.76,12.85,1.7,1.77,,93.44,91.71,,,Visualizer
moment,21.278,5.72,13.39,1.69,1.8,,93.61,91.61,,,Visualizer
moment,21.546,5.7,13.93,1.71,1.83,,93.71,91.56,,,Visualizer
moment,21.771,5.71,14.47,1.74,1.81,,93.71,91.62,,,Visualizer
moment,22.043,5.67,14.65,1.74,1.81,,93.71,91.62,,,Visualizer
moment,22.36,5.69,15.55,1.73,1.81,,93.85,91.61,,,Visualizer
moment,22.538,5.69,15.73,1.72,1.83,,93.92,91.62,,,Visualizer
moment,22.763,5.59,16.09,1.75,1.84,,93.95,91.66,,,Visualizer
moment,23.031,5.63,16.64,1.72,1.82,,94.05,91.62,,,Visualizer
moment,23.254,5.63,17.0,1.72,1.84,,94.16,91.65,,,Visualizer
moment,23.524,5.58,17.37,1.72,1.86,,94.16,91.66,,,Visualizer
moment,23.795,5.59,17.92,1.71,1.83,,94.19,91.64,,,Visualizer
moment,24.019,5.57,18.47,1.74,1.81,,94.12,91.63,,,Visualizer
moment,24.292,5.57,18.65,1.71,1.81,,94.4,91.64,,,Visualizer
moment,24.515,5.52,19.19,1.67,1.84,,94.33,91.61,,,Visualizer
moment,24.785,5.54,19.76,1.69,1.87,,94.3,91.59,,,Visualizer
moment,25.009,5.49,20.13,1.71,1.88,,94.3,91.61,,,Visualizer
moment,25.281,5.48,20.49,1.7,1.85,,94.33,91.69,,,Visualizer
moment,25.503,5.47,21.06,1.71,1.86,,94.23,91.63,,,Visualizer
moment,25.775,5.47,21.42,1.71,1.83,,94.36,91.58,,,Visualizer
moment,26.046,5.48,21.97,1.69,1.8,,94.33,91.64,,,Visualizer
moment,26.269,5.41,22.51,1.71,1.83,,94.26,91.7,,,Visualizer
moment,26.539,5.41,22.69,1.68,1.84,,94.26,91.69,,,Visualizer
moment,26.77,5.41,23.25,1.67,1.81,,94.26,91.63,,,Visualizer
moment,27.036,5.39,23.79,1.7,1.84,,94.23,91.59,,,Visualizer
moment,27.26,5.35,23.98,1.69,1.85,,94.26,91.59,,,Visualizer
moment,27.542,5.38,24.53,1.69,1.83,,94.23,91.65,,,Visualizer
moment,27.754,5.33,25.08,1.7,1.85,,94.09,91.66,,,Visualizer
moment,28.026,5.35,25.44,1.74,1.82,,94.09,91.56,,,Visualizer
moment,28.295,5.34,25.98,1.71,1.85,,94.16,91.64,,,Visualizer
moment,28.519,5.27,26.52,1.7,1.83,,94.09,91.56,,,Visualizer
moment,28.79,5.33,26.7,1.69,1.84,,94.12,91.56,,,Visualizer
