information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline LC,text
meta,,,,,,,,,Date,2024-04-27T02:37:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aviary,text
meta,,,,,,,,,Beans,Maria Nieves - Washed Gesha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,3/1.8,text
meta,,,,,,,,,Weight,55.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03f5c122-3747-4ce4-86e9-e8d5a0dff161,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,1.12,0.0,8.04,0.0,,86.42,77.47,,,Visualizer
moment,0.401,1.1,0.0,8.06,0.0,,85.67,77.68,,,Visualizer
moment,0.628,1.1,0.0,8.06,0.0,,85.22,77.79,,,Visualizer
moment,0.853,1.08,0.0,8.03,0.0,,85.19,77.8,,,Visualizer
moment,1.032,1.06,0.0,8.04,0.0,,85.38,78.13,,,Visualizer
moment,1.258,1.06,0.0,8.06,0.0,,85.58,78.74,,,Visualizer
moment,1.483,1.03,0.0,8.06,0.0,,85.71,79.25,,,Visualizer
moment,1.708,1.05,0.0,8.01,0.0,,85.74,79.98,,,Visualizer
moment,1.887,1.08,0.0,8.01,0.0,,85.87,80.63,,,Visualizer
moment,2.156,1.13,0.0,7.98,0.0,,85.87,81.19,,,Visualizer
moment,2.294,1.18,0.0,8.01,0.0,,86.03,81.86,,,Visualizer
moment,2.518,1.15,0.0,8.01,0.0,,86.06,82.3,,,Visualizer
moment,2.698,1.19,0.0,7.96,0.0,,85.9,82.74,,,Visualizer
moment,2.922,1.22,0.0,7.96,0.0,,85.93,83.14,,,Visualizer
moment,3.146,1.25,0.0,7.99,0.0,,85.9,83.54,,,Visualizer
moment,3.328,1.29,0.0,7.94,0.0,,85.8,83.78,,,Visualizer
moment,3.553,1.35,0.0,7.95,0.0,,85.93,84.03,,,Visualizer
moment,3.778,1.48,0.0,7.97,0.0,,85.96,84.22,,,Visualizer
moment,3.957,1.54,0.0,7.96,0.0,,85.93,84.41,,,Visualizer
moment,4.182,1.71,0.7,7.93,0.67,,85.8,84.55,,,Visualizer
moment,4.453,1.92,1.1,7.93,1.05,,85.77,84.72,,,Visualizer
moment,4.586,2.1,2.3,7.99,2.19,,85.71,84.86,,,Visualizer
moment,4.857,2.28,3.5,7.92,3.33,,85.87,84.95,,,Visualizer
moment,4.992,2.46,5.0,7.92,4.76,,85.74,85.04,,,Visualizer
moment,5.218,2.64,6.0,7.81,5.04,,85.74,85.11,,,Visualizer
moment,5.306,2.69,7.3,7.19,5.9,,85.61,85.07,,,Visualizer
moment,5.486,2.62,7.8,6.89,5.8,,85.71,85.09,,,Visualizer
moment,5.766,2.29,8.7,5.88,5.14,,85.61,85.12,,,Visualizer
moment,5.893,1.87,9.9,4.99,5.71,,85.61,85.22,,,Visualizer
moment,6.117,1.68,10.2,4.54,4.95,,85.51,85.33,,,Visualizer
moment,6.344,1.65,11.2,4.54,4.57,,85.16,85.33,,,Visualizer
moment,6.522,1.74,11.6,4.77,4.09,,84.06,85.32,,,Visualizer
moment,6.798,1.91,12.3,5.06,3.8,,82.36,85.27,,,Visualizer
moment,6.928,2.03,13.5,5.44,3.42,,80.45,85.33,,,Visualizer
moment,7.153,2.21,14.1,5.66,3.71,,78.35,85.33,,,Visualizer
moment,7.386,2.31,15.1,5.77,3.9,,76.34,85.27,,,Visualizer
moment,7.557,2.32,16.7,5.84,4.57,,74.65,85.23,,,Visualizer
moment,7.792,2.38,17.5,5.83,4.95,,72.99,85.06,,,Visualizer
moment,8.008,2.33,18.9,5.82,5.52,,71.84,84.7,,,Visualizer
moment,8.233,2.29,20.0,5.72,5.61,,71.0,84.22,,,Visualizer
moment,8.458,2.26,21.2,5.55,5.8,,70.2,83.68,,,Visualizer
moment,8.593,2.25,22.8,5.48,5.8,,69.71,83.0,,,Visualizer
moment,8.817,2.27,23.5,5.4,5.71,,68.93,82.34,,,Visualizer
moment,9.042,2.31,24.6,5.36,5.42,,68.48,81.82,,,Visualizer
moment,9.226,2.32,25.8,5.49,5.52,,67.92,81.25,,,Visualizer
moment,9.449,2.42,27.0,5.58,5.52,,67.63,80.8,,,Visualizer
moment,9.673,2.47,28.0,5.65,5.23,,67.4,80.42,,,Visualizer
moment,9.898,2.46,29.4,5.61,5.61,,67.17,80.05,,,Visualizer
moment,10.077,2.46,30.4,5.54,5.52,,66.78,79.53,,,Visualizer
moment,10.302,2.42,31.9,5.52,5.8,,66.58,79.06,,,Visualizer
moment,10.482,2.45,32.8,5.54,5.52,,66.35,78.62,,,Visualizer
moment,10.708,2.49,34.0,5.51,5.71,,66.05,78.18,,,Visualizer
moment,10.887,2.49,35.3,5.55,5.61,,65.85,77.83,,,Visualizer
moment,11.162,2.5,35.8,5.55,5.52,,65.55,77.53,,,Visualizer
moment,11.34,2.52,38.2,5.55,5.61,,65.36,77.23,,,Visualizer
moment,11.517,2.5,38.2,5.6,5.61,,65.22,76.91,,,Visualizer
moment,11.752,2.52,39.9,5.5,5.61,,65.16,76.56,,,Visualizer
moment,12.058,2.53,41.1,5.47,5.52,,65.06,76.28,,,Visualizer
moment,12.149,2.55,42.9,5.51,5.71,,64.82,75.89,,,Visualizer
moment,12.374,2.55,43.4,5.54,5.71,,64.73,75.55,,,Visualizer
moment,12.552,2.57,44.6,5.57,5.61,,64.59,75.33,,,Visualizer
moment,12.822,2.56,45.7,5.54,5.52,,64.53,75.03,,,Visualizer
moment,13.002,2.55,46.9,5.46,5.52,,64.29,74.73,,,Visualizer
moment,13.183,2.56,48.1,5.39,5.52,,64.12,74.51,,,Visualizer
moment,13.407,2.54,48.6,5.44,5.42,,63.96,74.24,,,Visualizer
moment,13.632,2.57,50.2,5.43,5.33,,63.82,74.07,,,Visualizer
