information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Raos Allongé,text
meta,,,,,,,,,Date,2024-04-16T06:33:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20f6d9b9-6e47-45bb-809e-ca0dc8b4597a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.26,1.27,0.0,3.69,0.0,,93.04,83.08,,,Visualizer
moment,0.539,1.25,0.0,3.86,0.0,,90.86,83.29,,,Visualizer
moment,0.802,1.48,0.0,3.99,0.0,,90.73,83.34,,,Visualizer
moment,1.027,1.64,0.0,4.17,0.0,,91.56,83.52,,,Visualizer
moment,1.295,1.57,0.0,4.24,0.0,,92.06,83.99,,,Visualizer
moment,1.522,1.59,0.0,4.28,0.0,,92.56,84.77,,,Visualizer
moment,1.8,1.56,0.0,4.37,0.0,,92.7,85.81,,,Visualizer
moment,2.015,1.43,0.0,4.34,0.0,,92.83,86.91,,,Visualizer
moment,2.296,1.51,0.0,4.39,0.0,,92.66,87.96,,,Visualizer
moment,2.515,1.42,0.0,4.47,0.0,,92.77,88.83,,,Visualizer
moment,2.782,1.32,0.0,4.42,0.0,,92.56,89.58,,,Visualizer
moment,3.054,1.34,0.0,4.43,0.0,,92.53,90.1,,,Visualizer
moment,3.277,1.41,0.0,4.44,0.0,,92.39,90.61,,,Visualizer
moment,3.547,1.38,0.0,4.5,0.0,,92.26,91.0,,,Visualizer
moment,3.771,1.29,0.0,4.53,0.0,,92.13,91.24,,,Visualizer
moment,4.042,1.24,0.0,4.48,0.0,,91.89,91.45,,,Visualizer
moment,4.265,1.45,0.0,4.52,0.0,,91.66,91.71,,,Visualizer
moment,4.544,1.44,0.0,4.51,0.0,,91.39,91.81,,,Visualizer
moment,4.761,1.48,0.0,4.53,0.0,,91.26,91.89,,,Visualizer
moment,5.035,1.67,0.0,4.53,0.0,,91.06,91.98,,,Visualizer
moment,5.347,1.8,0.0,4.55,0.0,,91.02,92.04,,,Visualizer
moment,5.526,1.91,0.0,4.54,0.0,,91.02,92.09,,,Visualizer
moment,5.799,2.17,0.0,4.5,0.0,,91.02,91.97,,,Visualizer
moment,6.021,2.43,0.0,4.53,0.0,,90.99,92.02,,,Visualizer
moment,6.31,2.73,0.2,4.55,0.05,,90.99,92.05,,,Visualizer
moment,6.514,3.22,0.8,4.55,0.19,,90.89,92.06,,,Visualizer
moment,6.786,3.8,1.2,4.6,0.29,,90.93,91.95,,,Visualizer
moment,7.055,4.39,2.4,4.6,0.58,,90.86,92.01,,,Visualizer
moment,7.287,4.99,4.0,4.63,0.97,,90.66,91.99,,,Visualizer
moment,7.553,5.68,4.4,4.63,1.07,,90.43,91.99,,,Visualizer
moment,7.777,6.33,5.7,4.66,1.38,,90.39,91.99,,,Visualizer
moment,8.044,6.79,6.0,4.69,1.46,,90.13,91.94,,,Visualizer
moment,8.269,7.13,7.4,4.72,1.8,,90.03,91.92,,,Visualizer
moment,8.546,7.36,8.8,4.76,2.13,,89.86,91.94,,,Visualizer
moment,8.767,7.45,10.2,4.76,2.47,,89.89,91.87,,,Visualizer
moment,9.034,7.41,10.6,4.75,2.57,,89.76,91.8,,,Visualizer
moment,9.303,7.3,12.0,4.73,2.91,,89.63,91.71,,,Visualizer
moment,9.532,7.22,13.4,4.7,3.25,,89.5,91.7,,,Visualizer
moment,9.799,7.2,13.8,4.66,3.35,,89.7,91.64,,,Visualizer
moment,10.025,7.16,15.1,4.63,3.66,,89.6,91.63,,,Visualizer
moment,10.295,7.12,16.0,4.62,3.88,,89.73,91.52,,,Visualizer
moment,10.525,7.03,17.1,4.63,4.1,,89.86,91.42,,,Visualizer
moment,10.789,7.06,18.4,4.57,4.27,,90.13,91.44,,,Visualizer
moment,11.016,7.06,19.9,4.55,4.29,,90.16,91.42,,,Visualizer
moment,11.284,7.02,20.3,4.56,4.34,,90.43,91.36,,,Visualizer
moment,11.554,6.98,21.7,4.55,4.29,,90.66,91.36,,,Visualizer
moment,11.779,7.04,23.1,4.52,4.37,,90.76,91.32,,,Visualizer
moment,12.057,7.09,24.0,4.5,4.37,,90.99,91.31,,,Visualizer
moment,12.287,7.12,25.0,4.51,4.37,,91.22,91.3,,,Visualizer
moment,12.546,7.13,25.9,4.5,4.39,,91.29,91.36,,,Visualizer
moment,12.77,7.15,27.3,4.52,4.39,,91.46,91.44,,,Visualizer
moment,13.047,7.12,28.3,4.5,4.39,,91.43,91.51,,,Visualizer
moment,13.273,7.02,29.7,4.51,4.39,,91.46,91.52,,,Visualizer
moment,13.537,6.96,30.7,4.48,4.41,,91.43,91.55,,,Visualizer
moment,13.805,6.97,32.1,4.48,4.44,,91.46,91.62,,,Visualizer
moment,14.041,7.0,33.0,4.49,4.41,,91.52,91.64,,,Visualizer
moment,14.302,6.98,33.9,4.48,4.39,,91.46,91.59,,,Visualizer
moment,14.527,6.94,34.4,4.49,4.46,,91.62,91.63,,,Visualizer
moment,14.795,7.0,35.8,4.48,4.44,,91.66,91.66,,,Visualizer
moment,15.026,7.08,37.2,4.49,4.44,,91.86,91.69,,,Visualizer
moment,15.297,7.13,38.6,4.51,4.44,,91.96,91.69,,,Visualizer
moment,15.563,7.2,40.0,4.55,4.44,,92.03,91.78,,,Visualizer
moment,15.787,7.12,40.5,4.57,4.44,,92.06,91.73,,,Visualizer
moment,16.058,7.04,41.9,4.55,4.44,,92.26,91.69,,,Visualizer
moment,16.296,7.05,43.3,4.53,4.44,,92.26,91.78,,,Visualizer
moment,16.553,7.01,43.8,4.5,4.44,,92.3,91.83,,,Visualizer
moment,16.82,7.06,45.2,4.5,4.44,,92.3,91.86,,,Visualizer
moment,17.046,7.06,45.6,4.47,4.44,,92.3,91.93,,,Visualizer
moment,17.269,7.0,47.1,4.49,4.46,,92.26,91.92,,,Visualizer
moment,17.541,7.01,48.5,4.47,4.46,,92.16,91.94,,,Visualizer
moment,17.764,7.0,49.9,4.48,4.44,,92.13,91.95,,,Visualizer
moment,18.047,6.99,50.3,4.47,4.41,,92.2,91.98,,,Visualizer
moment,18.308,6.95,51.7,4.48,4.44,,92.09,91.99,,,Visualizer
moment,18.53,6.94,53.2,4.46,4.44,,92.09,91.98,,,Visualizer
moment,18.806,6.97,53.6,4.48,4.41,,92.16,91.94,,,Visualizer
moment,19.026,6.96,55.0,4.47,4.41,,92.26,91.97,,,Visualizer
moment,19.295,6.89,56.4,4.49,4.44,,92.26,92.0,,,Visualizer
moment,19.519,6.88,56.9,4.51,4.44,,92.33,91.9,,,Visualizer
moment,19.792,6.84,58.3,4.5,4.44,,92.36,91.94,,,Visualizer
moment,20.027,6.83,59.7,4.48,4.44,,92.3,91.99,,,Visualizer
moment,20.285,6.93,60.1,4.49,4.41,,92.5,91.98,,,Visualizer
moment,20.555,6.98,61.6,4.49,4.44,,92.46,91.98,,,Visualizer
moment,20.789,7.06,63.0,4.52,4.44,,92.5,92.0,,,Visualizer
moment,21.054,6.98,63.9,4.55,4.44,,92.66,92.03,,,Visualizer
moment,21.28,6.83,64.8,4.51,4.41,,92.7,92.05,,,Visualizer
moment,21.546,6.82,65.8,4.49,4.41,,92.56,92.08,,,Visualizer
moment,21.77,6.81,67.2,4.5,4.44,,92.43,92.14,,,Visualizer
moment,22.042,6.75,68.1,4.48,4.41,,92.39,92.08,,,Visualizer
moment,22.264,6.87,69.5,4.49,4.41,,92.5,92.09,,,Visualizer
moment,22.536,6.88,70.4,4.47,4.41,,92.53,92.04,,,Visualizer
moment,22.815,6.8,71.9,4.48,4.44,,92.53,92.07,,,Visualizer
moment,23.036,6.81,72.8,4.5,4.41,,92.56,92.1,,,Visualizer
moment,23.302,6.79,73.7,4.5,4.41,,92.63,92.02,,,Visualizer
moment,23.525,6.79,75.1,4.49,4.41,,92.56,92.1,,,Visualizer
moment,23.808,6.89,75.6,4.48,4.44,,92.53,92.11,,,Visualizer
moment,24.024,6.86,77.0,4.48,4.44,,92.63,92.14,,,Visualizer
moment,24.29,6.84,78.4,4.49,4.44,,92.7,92.12,,,Visualizer
moment,24.559,6.83,79.8,4.47,4.41,,92.53,92.17,,,Visualizer
moment,24.784,6.83,79.8,4.48,4.41,,92.46,92.15,,,Visualizer
moment,25.055,6.8,81.7,4.49,4.41,,92.53,92.18,,,Visualizer
moment,25.279,6.8,83.1,4.5,4.44,,92.53,92.15,,,Visualizer
moment,25.549,6.82,83.6,4.53,4.44,,92.6,92.11,,,Visualizer
moment,25.819,6.77,84.9,4.54,4.41,,92.39,92.12,,,Visualizer
moment,26.049,6.69,86.4,4.53,4.44,,92.5,92.15,,,Visualizer
moment,26.269,6.72,86.8,4.53,4.41,,92.66,92.11,,,Visualizer
moment,26.54,6.77,88.2,4.51,4.41,,92.66,92.1,,,Visualizer
moment,26.81,6.82,89.6,4.49,4.41,,92.6,92.12,,,Visualizer
moment,27.082,6.83,90.1,4.47,4.41,,92.63,92.17,,,Visualizer
moment,27.304,6.74,91.5,4.5,4.41,,92.56,92.11,,,Visualizer
moment,27.529,6.68,92.9,4.52,4.44,,92.43,92.07,,,Visualizer
moment,27.808,6.66,93.4,4.53,4.44,,92.46,92.1,,,Visualizer
moment,28.025,6.61,94.8,4.5,4.44,,92.33,92.08,,,Visualizer
moment,28.475,6.59,95.7,4.53,4.41,,92.36,92.14,,,Visualizer
