information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T11:09:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,"Purple Honey Yellow Bourbon, v2.5",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/820cfe69-fe5b-4619-955b-bfc44074777b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.056,0.93,0.4,4.09,0.38,,90.16,87.91,,,Visualizer
moment,0.248,0.95,0.2,4.68,0.19,,88.88,88.09,,,Visualizer
moment,0.449,0.98,-0.4,5.38,-0.38,,88.58,88.07,,,Visualizer
moment,0.652,1.0,0.4,5.87,0.38,,88.97,88.1,,,Visualizer
moment,0.847,0.99,0.6,6.25,0.57,,89.27,88.03,,,Visualizer
moment,1.048,0.97,0.4,6.68,0.38,,89.54,88.03,,,Visualizer
moment,1.298,0.96,0.3,6.95,0.29,,89.73,88.07,,,Visualizer
moment,1.499,0.94,0.4,7.23,0.38,,90.16,88.16,,,Visualizer
moment,1.698,0.95,0.6,7.41,0.19,,90.36,88.16,,,Visualizer
moment,1.901,0.98,0.5,7.53,-0.1,,90.53,88.18,,,Visualizer
moment,2.098,0.98,0.4,7.61,0.0,,90.86,88.19,,,Visualizer
moment,2.299,1.01,0.2,7.72,-0.19,,91.16,88.21,,,Visualizer
moment,2.5,1.14,0.7,7.75,0.29,,91.46,88.28,,,Visualizer
moment,2.749,1.25,0.3,7.78,-0.29,,91.77,88.31,,,Visualizer
moment,2.95,1.38,0.3,7.76,-0.19,,91.83,88.39,,,Visualizer
moment,3.16,1.51,0.5,7.79,0.1,,92.23,88.47,,,Visualizer
moment,3.349,1.65,0.4,7.71,0.1,,92.47,88.65,,,Visualizer
moment,3.599,1.75,0.3,7.63,-0.38,,92.61,88.75,,,Visualizer
moment,3.802,1.92,0.4,7.6,0.1,,92.64,88.84,,,Visualizer
moment,4.001,2.08,0.2,7.52,-0.1,,92.77,88.89,,,Visualizer
moment,4.201,2.25,0.6,7.42,0.1,,92.84,89.0,,,Visualizer
moment,4.4,2.41,0.8,7.33,0.38,,92.77,89.05,,,Visualizer
moment,4.599,2.6,0.7,7.23,0.38,,92.67,89.1,,,Visualizer
moment,4.798,2.84,1.0,7.11,0.57,,92.67,89.22,,,Visualizer
moment,4.998,3.08,1.1,6.98,0.86,,92.64,89.4,,,Visualizer
moment,5.248,3.37,0.3,6.85,-0.29,,92.67,89.54,,,Visualizer
moment,5.449,3.72,1.0,6.73,0.19,,92.61,89.7,,,Visualizer
moment,5.648,4.14,0.5,6.53,-0.19,,92.57,89.84,,,Visualizer
moment,5.848,4.55,1.5,6.11,0.48,,92.54,89.97,,,Visualizer
moment,6.054,4.74,0.9,5.39,-0.19,,92.4,90.09,,,Visualizer
moment,6.299,4.4,1.6,4.63,1.25,,92.3,90.16,,,Visualizer
moment,6.499,3.88,1.7,3.77,0.67,,92.3,90.32,,,Visualizer
moment,6.701,3.32,2.3,3.14,1.72,,92.2,90.38,,,Visualizer
moment,6.898,3.07,2.2,2.5,0.67,,92.07,90.47,,,Visualizer
moment,7.103,2.77,2.5,1.95,1.53,,91.93,90.48,,,Visualizer
moment,7.302,2.52,2.7,1.51,1.05,,91.86,90.53,,,Visualizer
moment,7.548,2.41,2.9,1.18,1.15,,91.93,90.63,,,Visualizer
moment,7.753,2.31,3.0,0.92,0.67,,91.8,90.65,,,Visualizer
moment,7.947,2.22,3.3,0.71,1.05,,91.7,90.7,,,Visualizer
moment,8.148,2.18,3.5,0.8,0.96,,91.8,90.66,,,Visualizer
moment,8.348,2.31,3.8,1.03,1.05,,91.63,90.66,,,Visualizer
moment,8.55,2.51,3.9,1.43,0.96,,91.3,90.6,,,Visualizer
