information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-22T19:18:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/568f3998-7b5e-4283-9efa-37be3e755b6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.44,0.0,4.36,0.0,,200.78,193.58,,,Visualizer
moment,0.266,0.56,0.0,5.44,0.0,,198.67,193.73,,,Visualizer
moment,0.402,0.62,0.0,6.19,0.0,,192.07,193.61,,,Visualizer
moment,0.626,0.71,0.0,6.72,0.0,,189.55,193.67,,,Visualizer
moment,0.896,0.8,0.0,7.1,0.0,,190.07,193.64,,,Visualizer
moment,1.076,0.89,0.0,7.4,0.0,,190.54,193.82,,,Visualizer
moment,1.256,1.15,0.0,7.58,0.0,,191.71,193.95,,,Visualizer
moment,1.571,1.25,0.0,7.73,0.0,,193.42,193.79,,,Visualizer
moment,1.706,1.29,0.0,7.81,0.0,,195.5,193.9,,,Visualizer
moment,1.886,1.32,0.0,7.92,0.0,,197.47,194.17,,,Visualizer
moment,2.066,1.32,0.0,7.9,0.0,,198.72,194.54,,,Visualizer
moment,2.381,1.34,0.0,7.98,0.0,,199.93,194.96,,,Visualizer
moment,2.516,1.38,-0.08,7.96,-0.08,,200.54,195.4,,,Visualizer
moment,2.696,1.36,0.0,7.98,0.0,,200.78,195.83,,,Visualizer
moment,2.921,1.33,0.0,8.03,0.0,,200.9,196.3,,,Visualizer
moment,3.146,1.28,0.0,8.02,0.0,,200.71,196.55,,,Visualizer
moment,3.327,1.26,0.0,7.96,0.0,,200.71,196.83,,,Visualizer
