information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-08T16:20:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3e2b27f-bf25-4e23-8ca2-7806fff7429b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.225,0.11,0.0,4.12,0.0,,98.3,95.26,,,Visualizer
moment,0.45,0.13,0.0,5.19,0.0,,95.9,95.55,,,Visualizer
moment,0.63,0.2,0.0,5.98,0.0,,92.46,95.56,,,Visualizer
moment,0.855,0.35,0.0,6.56,0.0,,92.7,95.5,,,Visualizer
moment,1.08,0.6,0.0,6.98,0.0,,93.64,95.62,,,Visualizer
moment,1.26,0.75,0.0,7.33,0.0,,94.66,95.53,,,Visualizer
moment,1.485,0.84,0.0,7.53,0.0,,95.62,95.24,,,Visualizer
moment,1.71,0.82,0.0,7.7,0.0,,96.24,95.05,,,Visualizer
moment,1.89,0.83,0.0,7.81,0.0,,97.0,94.86,,,Visualizer
moment,2.114,0.82,0.0,7.9,0.0,,97.39,94.73,,,Visualizer
moment,2.295,0.85,0.0,7.94,0.0,,97.88,94.75,,,Visualizer
moment,2.52,0.83,0.0,8.02,0.0,,98.19,94.77,,,Visualizer
moment,2.745,0.81,0.0,8.03,0.0,,98.44,94.81,,,Visualizer
moment,2.925,0.85,0.0,8.01,0.0,,98.47,94.91,,,Visualizer
moment,3.15,0.9,0.0,8.02,0.0,,98.58,95.13,,,Visualizer
moment,3.421,0.93,0.6,8.0,0.6,,98.58,95.46,,,Visualizer
moment,3.555,0.96,0.8,8.01,0.79,,98.68,95.88,,,Visualizer
moment,3.779,0.99,0.8,8.04,0.79,,98.75,96.21,,,Visualizer
moment,3.962,1.03,0.9,8.03,0.89,,98.54,96.45,,,Visualizer
moment,4.184,1.11,1.7,7.96,1.69,,98.54,96.7,,,Visualizer
moment,4.409,1.18,1.8,8.02,1.19,,98.44,96.84,,,Visualizer
moment,4.589,1.3,2.2,7.96,1.69,,98.44,96.99,,,Visualizer
moment,4.815,1.41,2.7,7.99,1.89,,98.26,97.18,,,Visualizer
moment,5.039,1.51,3.5,7.93,2.58,,98.33,97.3,,,Visualizer
moment,5.219,1.64,4.0,7.96,2.28,,98.26,97.35,,,Visualizer
moment,5.444,1.88,4.6,7.92,2.48,,98.33,97.42,,,Visualizer
moment,5.625,2.05,5.2,7.9,2.58,,98.37,97.51,,,Visualizer
moment,5.849,2.24,6.1,7.87,3.08,,98.4,97.52,,,Visualizer
moment,6.075,2.48,6.8,7.9,3.28,,98.23,97.66,,,Visualizer
moment,6.255,2.86,7.6,7.8,3.57,,98.3,97.71,,,Visualizer
moment,6.48,3.3,8.4,7.66,4.07,,98.37,97.7,,,Visualizer
moment,6.704,3.69,9.9,7.53,4.67,,98.16,97.63,,,Visualizer
moment,6.885,4.1,10.6,7.13,4.47,,98.23,97.7,,,Visualizer
moment,7.109,4.2,11.8,6.31,4.96,,98.3,97.81,,,Visualizer
moment,7.335,3.54,12.2,5.38,4.57,,98.23,97.82,,,Visualizer
moment,7.515,2.68,13.2,4.49,4.27,,98.16,97.85,,,Visualizer
moment,7.74,2.32,13.7,4.62,3.77,,98.09,97.79,,,Visualizer
moment,7.919,2.97,14.4,4.68,3.77,,97.53,97.88,,,Visualizer
moment,8.145,3.32,15.1,4.69,3.28,,96.9,97.98,,,Visualizer
moment,8.37,3.54,15.6,4.73,3.67,,96.04,97.87,,,Visualizer
moment,8.549,3.79,16.5,4.76,3.77,,95.04,97.94,,,Visualizer
moment,8.775,3.96,17.5,4.82,4.07,,94.15,97.93,,,Visualizer
moment,9.0,4.14,19.0,4.78,4.57,,93.27,97.77,,,Visualizer
moment,9.18,4.27,19.7,4.83,4.57,,92.87,97.67,,,Visualizer
moment,9.404,4.4,20.5,4.88,4.37,,92.33,97.69,,,Visualizer
moment,9.584,4.49,21.4,4.85,4.27,,91.96,97.32,,,Visualizer
moment,9.809,4.53,22.1,4.87,4.17,,91.56,97.21,,,Visualizer
moment,10.034,4.57,23.1,4.89,4.07,,91.3,96.98,,,Visualizer
moment,10.215,4.52,24.4,4.91,4.37,,90.93,96.72,,,Visualizer
moment,10.439,4.46,24.4,4.92,4.37,,90.57,96.54,,,Visualizer
moment,10.664,4.44,26.0,4.91,4.57,,90.3,96.33,,,Visualizer
moment,10.844,4.36,26.8,4.88,4.66,,90.13,96.12,,,Visualizer
moment,11.069,4.24,27.5,4.97,4.37,,90.13,95.89,,,Visualizer
moment,11.294,4.22,28.5,4.99,4.66,,90.04,95.73,,,Visualizer
moment,11.475,4.19,29.9,4.98,4.37,,90.1,95.61,,,Visualizer
moment,11.699,4.05,30.2,4.99,4.17,,89.97,95.48,,,Visualizer
moment,11.879,4.03,31.4,4.99,4.17,,90.17,95.3,,,Visualizer
moment,12.104,4.0,31.9,4.99,4.37,,90.23,95.17,,,Visualizer
moment,12.376,3.92,33.0,4.99,4.47,,90.33,95.05,,,Visualizer
moment,12.509,3.89,34.2,5.02,4.86,,90.43,94.85,,,Visualizer
moment,12.735,3.86,34.7,5.04,4.76,,90.33,94.74,,,Visualizer
