information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T15:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mythical,text
meta,,,,,,,,,Beans,Costa Rica Apollo,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/859716fa-701d-4d01-8c7f-81a1c1f436c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.036,1.35,0.0,3.94,0.0,,192.42,188.54,,,Visualizer
moment,0.223,1.24,0.0,3.96,0.0,,191.71,188.99,,,Visualizer
moment,0.448,1.39,0.0,3.93,0.0,,186.79,189.36,,,Visualizer
moment,0.673,1.5,0.0,3.94,0.0,,186.03,189.16,,,Visualizer
moment,0.861,1.46,0.0,3.99,0.0,,187.43,189.27,,,Visualizer
moment,1.085,1.42,0.0,3.99,0.0,,189.12,189.36,,,Visualizer
moment,1.273,1.54,0.0,3.98,0.0,,190.83,189.23,,,Visualizer
moment,1.498,1.51,0.0,4.0,0.0,,192.01,189.03,,,Visualizer
moment,1.686,1.5,0.0,4.05,0.0,,193.37,188.88,,,Visualizer
moment,1.91,1.51,0.0,4.03,0.0,,194.14,189.03,,,Visualizer
moment,2.098,1.45,0.0,4.01,0.0,,194.98,189.09,,,Visualizer
moment,2.322,1.44,0.0,4.04,0.0,,195.58,189.28,,,Visualizer
moment,2.548,1.38,0.0,4.1,0.0,,195.69,189.6,,,Visualizer
moment,2.736,1.31,0.0,4.11,0.0,,195.81,189.81,,,Visualizer
moment,2.96,1.21,0.0,4.09,0.0,,195.63,190.03,,,Visualizer
moment,3.148,1.17,0.0,4.11,0.0,,195.22,190.37,,,Visualizer
moment,3.373,1.13,0.0,4.08,0.0,,194.79,190.43,,,Visualizer
moment,3.561,1.1,0.0,4.11,0.0,,194.5,190.63,,,Visualizer
moment,3.785,1.03,0.0,4.06,0.0,,194.02,190.93,,,Visualizer
moment,3.973,1.0,0.0,4.03,0.0,,193.49,191.1,,,Visualizer
moment,4.198,1.0,0.0,4.08,0.0,,193.43,191.17,,,Visualizer
moment,4.423,0.98,0.0,4.01,0.0,,193.25,191.26,,,Visualizer
moment,4.61,0.97,0.0,4.03,0.0,,192.95,191.4,,,Visualizer
moment,4.835,1.03,0.0,4.03,0.0,,192.6,191.41,,,Visualizer
moment,5.023,1.02,0.0,4.0,0.0,,192.19,191.58,,,Visualizer
moment,5.323,1.1,0.0,4.02,0.0,,192.07,191.8,,,Visualizer
moment,5.436,1.16,0.0,3.97,0.0,,191.77,191.88,,,Visualizer
moment,5.661,1.2,0.0,4.01,0.0,,191.77,191.87,,,Visualizer
moment,5.848,1.28,0.0,3.99,0.0,,191.42,191.9,,,Visualizer
moment,6.073,1.27,0.0,3.97,0.0,,191.24,191.92,,,Visualizer
moment,6.298,1.33,0.0,3.96,0.0,,191.24,192.02,,,Visualizer
moment,6.485,1.4,0.0,3.96,0.0,,191.24,191.97,,,Visualizer
moment,6.71,1.49,0.0,3.96,0.0,,191.36,192.08,,,Visualizer
moment,6.898,1.61,0.0,3.93,0.0,,191.24,192.05,,,Visualizer
moment,7.123,1.7,0.0,3.93,0.0,,190.94,191.91,,,Visualizer
moment,7.311,1.82,0.0,3.92,0.0,,190.77,191.85,,,Visualizer
moment,7.535,1.98,0.0,3.92,0.0,,190.59,191.79,,,Visualizer
moment,7.76,2.08,0.0,3.96,0.0,,190.41,191.69,,,Visualizer
moment,7.948,2.23,0.0,3.93,0.0,,190.18,191.71,,,Visualizer
moment,8.173,2.41,0.0,3.88,0.0,,190.18,191.67,,,Visualizer
moment,8.36,2.67,0.0,3.92,0.0,,190.12,191.8,,,Visualizer
moment,8.625,2.88,0.0,3.87,0.0,,189.94,191.81,,,Visualizer
moment,8.773,3.13,0.0,3.87,0.0,,190.29,191.7,,,Visualizer
moment,8.998,3.61,0.0,3.93,0.0,,189.89,191.57,,,Visualizer
moment,9.185,4.26,0.0,3.82,0.0,,189.94,191.43,,,Visualizer
moment,9.41,4.82,0.0,3.46,0.0,,189.89,191.41,,,Visualizer
