information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T10:05:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c550fd8a-6653-4ecd-85bb-1a275283b1af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,1.16,0.0,3.51,0.0,,83.7,82.1,,,Visualizer
moment,0.494,1.3,0.0,4.41,0.0,,81.53,82.26,,,Visualizer
moment,0.766,1.62,0.0,5.04,0.0,,81.27,82.22,,,Visualizer
moment,0.992,1.88,0.0,5.44,0.0,,82.07,82.17,,,Visualizer
moment,1.265,1.86,0.0,5.78,0.0,,83.19,82.07,,,Visualizer
moment,1.486,1.83,0.0,5.9,0.0,,84.03,82.09,,,Visualizer
moment,1.756,1.76,0.0,6.01,0.0,,84.73,82.27,,,Visualizer
moment,2.026,1.65,0.0,6.14,0.0,,84.86,82.61,,,Visualizer
moment,2.251,1.55,0.0,6.13,0.0,,84.67,82.89,,,Visualizer
moment,2.522,1.51,0.0,6.22,0.0,,84.41,83.16,,,Visualizer
moment,2.745,1.29,0.0,6.35,0.0,,84.0,83.44,,,Visualizer
moment,3.016,1.27,0.0,6.32,0.0,,83.51,83.61,,,Visualizer
moment,3.286,1.35,0.0,6.44,0.0,,83.0,83.71,,,Visualizer
moment,3.512,1.41,0.0,6.43,0.0,,82.52,83.75,,,Visualizer
moment,3.735,1.51,0.0,6.43,0.0,,82.1,83.68,,,Visualizer
moment,4.009,1.69,0.0,6.44,0.0,,81.94,83.59,,,Visualizer
moment,4.276,1.85,0.0,6.41,0.0,,81.75,83.53,,,Visualizer
moment,4.51,2.11,0.0,6.37,0.0,,81.62,83.34,,,Visualizer
moment,4.772,2.48,0.0,6.31,0.0,,81.43,83.17,,,Visualizer
moment,4.999,2.96,0.9,6.27,0.22,,81.05,83.14,,,Visualizer
moment,5.266,3.36,1.4,6.29,0.34,,80.95,83.06,,,Visualizer
moment,5.49,3.87,3.0,6.15,0.74,,80.76,82.98,,,Visualizer
moment,5.762,4.49,3.6,5.96,0.89,,80.47,82.85,,,Visualizer
moment,5.986,5.02,5.1,5.43,1.26,,80.28,82.78,,,Visualizer
moment,6.257,4.86,6.0,4.71,1.48,,80.12,82.68,,,Visualizer
moment,6.526,4.05,6.8,3.94,1.68,,79.87,82.59,,,Visualizer
moment,6.781,3.25,7.7,3.2,1.9,,79.71,82.6,,,Visualizer
moment,7.022,2.58,8.2,2.5,2.02,,79.42,82.47,,,Visualizer
moment,7.246,2.1,8.9,2.15,2.19,,79.45,82.45,,,Visualizer
moment,7.516,2.15,9.3,2.0,2.29,,79.2,82.41,,,Visualizer
moment,7.749,2.33,9.7,2.09,2.39,,78.84,82.42,,,Visualizer
moment,8.012,2.7,10.0,2.22,2.46,,78.37,82.34,,,Visualizer
moment,8.282,3.1,10.3,2.31,2.54,,77.41,82.34,,,Visualizer
moment,8.506,3.45,10.9,2.41,2.69,,76.71,82.31,,,Visualizer
moment,8.78,3.74,11.4,2.54,2.81,,76.2,82.26,,,Visualizer
moment,9.007,4.01,12.2,2.6,2.78,,75.53,82.25,,,Visualizer
moment,9.272,4.14,12.7,2.68,2.78,,75.3,82.19,,,Visualizer
moment,9.496,4.27,13.4,2.76,2.73,,75.02,82.06,,,Visualizer
moment,9.766,4.4,14.4,2.79,2.66,,74.92,81.89,,,Visualizer
moment,10.036,4.41,15.0,2.86,2.51,,74.7,81.75,,,Visualizer
moment,10.263,4.48,16.2,2.97,2.51,,74.51,81.67,,,Visualizer
moment,10.531,4.51,16.9,3.07,2.49,,74.19,81.51,,,Visualizer
moment,10.756,4.53,17.7,3.15,2.54,,73.77,81.16,,,Visualizer
moment,11.027,4.53,19.2,3.14,2.71,,73.32,81.05,,,Visualizer
moment,11.296,4.49,20.0,3.18,2.73,,72.94,80.89,,,Visualizer
moment,11.528,4.45,20.8,3.2,2.83,,72.75,80.68,,,Visualizer
moment,11.744,4.44,21.5,3.23,2.96,,72.46,80.5,,,Visualizer
moment,12.015,4.42,22.3,3.28,3.08,,72.39,80.32,,,Visualizer
moment,12.24,4.39,23.5,3.22,3.25,,72.27,80.13,,,Visualizer
moment,12.51,4.36,24.2,3.25,3.33,,72.17,79.92,,,Visualizer
moment,12.783,4.35,25.0,3.27,3.42,,72.17,79.79,,,Visualizer
moment,13.009,4.35,26.1,3.28,3.5,,72.07,79.51,,,Visualizer
moment,13.276,4.32,26.9,3.26,3.55,,71.94,79.35,,,Visualizer
moment,13.504,4.27,28.1,3.3,3.62,,71.91,79.22,,,Visualizer
moment,13.771,4.3,28.8,3.26,3.65,,71.72,79.11,,,Visualizer
moment,13.994,4.25,30.0,3.22,3.7,,71.81,78.92,,,Visualizer
moment,14.267,4.23,30.7,3.25,3.67,,71.62,78.77,,,Visualizer
moment,14.536,4.28,31.5,3.26,3.7,,71.49,78.57,,,Visualizer
moment,14.763,4.25,32.7,3.28,3.7,,71.36,78.43,,,Visualizer
moment,15.031,4.28,33.4,3.24,3.67,,71.36,78.36,,,Visualizer
moment,15.262,4.22,34.6,3.27,3.7,,71.27,78.28,,,Visualizer
moment,15.527,4.25,35.4,3.27,3.7,,71.2,78.14,,,Visualizer
moment,15.751,4.23,36.2,3.31,3.72,,71.11,78.04,,,Visualizer
moment,16.022,4.24,37.3,3.28,3.7,,71.04,77.91,,,Visualizer
moment,16.245,4.23,38.1,3.31,3.7,,70.91,77.83,,,Visualizer
moment,16.516,4.26,38.9,3.23,3.72,,71.04,77.72,,,Visualizer
moment,16.786,4.2,40.0,3.24,3.7,,71.01,77.53,,,Visualizer
moment,17.026,4.22,40.7,3.27,3.7,,70.91,77.43,,,Visualizer
moment,17.283,4.24,41.9,3.29,3.7,,70.82,77.37,,,Visualizer
moment,17.509,4.24,42.6,3.25,3.67,,70.65,77.23,,,Visualizer
moment,17.811,4.26,43.4,3.17,3.67,,70.59,77.1,,,Visualizer
