information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2020-12-09T22:24:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69254339-dab1-44c7-9f16-8033936bb5ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.96,0.0,7.96,0.0,,89.77,86.1,,,Visualizer
moment,0.225,0.94,0.0,8.08,0.0,,88.47,86.32,,,Visualizer
moment,0.5,0.96,0.0,8.27,0.0,,87.57,86.48,,,Visualizer
moment,0.628,0.96,0.0,8.48,0.0,,87.34,86.54,,,Visualizer
moment,0.944,0.95,0.0,8.57,0.0,,87.44,86.82,,,Visualizer
moment,1.078,0.94,0.0,8.65,0.0,,87.54,87.0,,,Visualizer
moment,1.259,0.92,0.0,8.81,0.0,,87.57,87.1,,,Visualizer
moment,1.484,0.92,0.0,8.82,0.0,,87.31,87.19,,,Visualizer
moment,1.709,0.89,0.0,8.86,0.0,,87.14,87.33,,,Visualizer
moment,1.889,0.86,0.0,8.98,0.0,,87.11,87.4,,,Visualizer
moment,2.16,0.86,0.0,8.97,0.0,,86.82,87.49,,,Visualizer
moment,2.293,0.93,0.0,8.96,0.0,,86.52,87.53,,,Visualizer
moment,2.519,1.0,0.0,9.04,0.0,,86.2,87.5,,,Visualizer
moment,2.745,1.12,0.0,8.97,0.0,,85.96,87.5,,,Visualizer
moment,2.924,1.29,0.0,8.89,0.0,,85.61,87.52,,,Visualizer
moment,3.194,1.52,0.0,8.89,0.0,,85.18,87.48,,,Visualizer
moment,3.464,1.81,0.0,8.74,0.0,,84.98,87.4,,,Visualizer
moment,3.554,2.09,0.0,8.49,0.0,,84.82,87.35,,,Visualizer
moment,3.78,2.35,0.0,8.05,0.0,,84.62,87.24,,,Visualizer
moment,4.004,2.56,0.0,7.5,0.0,,84.5,87.09,,,Visualizer
moment,4.229,2.76,0.0,6.94,0.0,,84.37,87.02,,,Visualizer
moment,4.41,2.96,0.0,6.25,0.0,,84.17,86.87,,,Visualizer
moment,4.588,3.06,0.0,5.55,0.0,,84.2,86.78,,,Visualizer
moment,4.814,3.11,0.0,4.91,0.0,,84.04,86.73,,,Visualizer
moment,5.04,3.19,0.0,4.29,0.0,,83.98,86.62,,,Visualizer
moment,5.219,3.21,0.0,3.74,0.0,,83.95,86.52,,,Visualizer
moment,5.445,3.21,0.0,3.24,0.0,,83.85,86.43,,,Visualizer
