information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 kephas,text
meta,,,,,,,,,Date,2024-03-14T19:28:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,268.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95e27d0d-c0c1-4f26-8321-f7880434d0dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.042,0.33,0.0,3.68,0.0,,88.05,75.48,,,Visualizer
moment,0.268,0.33,0.0,3.98,0.0,,86.93,75.6,,,Visualizer
moment,0.538,0.46,0.0,4.17,0.0,,87.23,75.62,,,Visualizer
moment,0.763,0.58,0.0,4.35,0.0,,88.71,75.7,,,Visualizer
moment,1.032,0.56,0.0,4.5,0.0,,90.29,75.69,,,Visualizer
moment,1.303,0.65,0.1,4.64,0.09,,91.73,76.09,,,Visualizer
moment,1.528,0.74,0.1,4.71,0.09,,92.87,77.43,,,Visualizer
moment,1.798,0.7,0.1,4.75,0.09,,93.82,79.41,,,Visualizer
moment,2.022,0.73,0.3,4.84,0.26,,94.16,81.43,,,Visualizer
moment,2.339,0.75,0.2,4.9,0.09,,94.4,83.22,,,Visualizer
moment,2.519,0.68,0.2,4.93,0.09,,94.4,84.85,,,Visualizer
moment,2.832,0.64,0.2,4.92,0.09,,94.33,86.11,,,Visualizer
moment,3.062,0.69,0.3,4.99,0.09,,93.79,87.16,,,Visualizer
moment,3.283,0.64,0.3,5.0,0.09,,93.65,87.96,,,Visualizer
moment,3.552,0.6,0.3,4.98,0.09,,93.38,88.53,,,Visualizer
moment,3.779,0.63,0.3,5.04,0.09,,93.45,89.07,,,Visualizer
moment,4.046,0.61,0.3,4.99,0.09,,93.38,89.56,,,Visualizer
moment,4.272,0.56,0.3,5.01,0.0,,93.51,89.95,,,Visualizer
moment,4.587,0.6,0.3,4.95,0.0,,93.58,90.24,,,Visualizer
moment,4.768,0.6,0.3,5.0,0.0,,93.85,90.48,,,Visualizer
moment,5.038,0.6,0.3,5.04,0.0,,93.92,90.8,,,Visualizer
moment,5.262,0.56,0.4,5.03,0.09,,94.09,91.07,,,Visualizer
moment,5.533,0.54,0.4,5.0,0.09,,94.09,91.39,,,Visualizer
moment,5.803,0.56,0.4,5.0,0.09,,94.26,91.66,,,Visualizer
moment,6.028,0.55,0.4,5.03,0.09,,94.12,91.82,,,Visualizer
moment,6.298,0.53,0.5,5.04,0.09,,94.23,92.05,,,Visualizer
moment,6.522,0.49,0.5,5.03,0.09,,94.12,92.26,,,Visualizer
moment,6.837,0.49,0.5,5.01,0.09,,94.12,92.4,,,Visualizer
moment,7.019,0.53,0.5,4.99,0.09,,94.02,92.51,,,Visualizer
moment,7.288,0.51,0.5,5.01,0.09,,94.05,92.59,,,Visualizer
moment,7.512,0.48,0.5,5.0,0.0,,94.19,92.72,,,Visualizer
moment,7.783,0.52,0.6,4.98,0.09,,94.23,92.78,,,Visualizer
