information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-22T05:53:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02476a82-3dc2-48c9-abb6-52125eb74788,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.39,0.0,4.1,0.0,,95.38,81.56,,,Visualizer
moment,0.54,0.46,0.0,4.98,0.0,,95.07,81.68,,,Visualizer
moment,0.813,0.96,0.0,5.68,0.0,,94.9,81.71,,,Visualizer
moment,1.034,1.05,0.0,6.26,0.0,,94.86,82.0,,,Visualizer
moment,1.26,0.99,0.0,6.67,0.0,,95.04,83.35,,,Visualizer
moment,1.619,0.99,0.0,6.99,0.0,,95.04,85.23,,,Visualizer
moment,1.755,1.02,0.0,7.2,0.0,,95.2,86.86,,,Visualizer
moment,2.069,1.04,0.0,7.4,0.0,,95.24,88.24,,,Visualizer
moment,2.294,1.08,0.0,7.55,0.0,,95.38,89.43,,,Visualizer
moment,2.564,1.1,0.0,7.67,0.0,,95.38,90.48,,,Visualizer
moment,2.789,1.17,0.0,7.76,0.0,,95.45,91.29,,,Visualizer
moment,3.059,1.21,0.0,7.83,0.0,,95.38,91.96,,,Visualizer
moment,3.284,1.25,0.0,7.87,0.0,,95.2,92.46,,,Visualizer
moment,3.509,1.35,0.0,7.91,0.0,,95.17,92.96,,,Visualizer
moment,3.779,1.45,0.0,7.95,0.0,,95.04,93.37,,,Visualizer
moment,4.004,1.57,0.0,7.99,0.0,,94.9,93.7,,,Visualizer
moment,4.319,1.77,0.0,7.98,0.0,,94.73,93.91,,,Visualizer
moment,4.499,1.98,0.0,7.98,0.0,,94.62,94.08,,,Visualizer
moment,4.817,2.29,0.0,7.97,0.0,,94.76,94.25,,,Visualizer
moment,5.044,2.65,0.0,7.84,0.0,,94.62,94.31,,,Visualizer
moment,5.309,3.04,0.0,7.25,0.0,,94.55,94.35,,,Visualizer
moment,5.579,3.41,0.0,6.58,0.0,,94.55,94.45,,,Visualizer
moment,5.759,3.71,0.0,5.86,0.0,,94.25,94.53,,,Visualizer
moment,6.029,3.94,0.0,5.1,0.0,,93.74,94.51,,,Visualizer
moment,6.254,4.1,0.0,4.34,0.0,,93.23,94.58,,,Visualizer
moment,6.614,4.14,0.2,3.63,0.18,,92.66,94.62,,,Visualizer
moment,6.749,4.14,0.5,3.02,0.46,,92.09,94.57,,,Visualizer
moment,7.064,4.16,0.7,2.53,0.64,,91.59,94.47,,,Visualizer
moment,7.289,4.12,1.2,2.17,1.1,,91.06,94.5,,,Visualizer
moment,7.559,4.09,1.3,1.78,1.01,,90.83,94.5,,,Visualizer
moment,7.784,4.05,1.4,1.5,0.92,,90.53,94.46,,,Visualizer
moment,8.009,4.05,1.6,1.37,0.92,,90.23,94.42,,,Visualizer
moment,8.324,4.14,1.6,1.28,0.73,,90.04,94.39,,,Visualizer
moment,8.506,4.2,1.9,1.12,0.73,,89.64,94.39,,,Visualizer
moment,8.819,4.16,2.1,0.98,0.73,,89.57,94.32,,,Visualizer
moment,8.999,4.07,2.3,0.77,0.64,,89.28,94.3,,,Visualizer
moment,9.314,3.8,2.4,0.6,0.73,,89.28,94.34,,,Visualizer
moment,9.539,3.6,2.6,0.47,0.55,,89.21,94.32,,,Visualizer
moment,9.809,3.43,2.6,0.36,0.55,,89.05,94.27,,,Visualizer
