information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-15T16:15:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu #5,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7B,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ca46aee-bad1-4b03-855d-5eda36308a89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.4,0.0,4.03,0.0,,88.7,87.86,,,Visualizer
moment,0.244,0.41,0.0,3.98,0.0,,83.78,88.16,,,Visualizer
moment,0.439,0.43,0.0,3.96,0.0,,84.0,88.14,,,Visualizer
moment,0.635,0.44,0.0,3.98,0.0,,84.93,88.16,,,Visualizer
moment,0.878,0.43,0.0,4.03,0.0,,85.71,88.13,,,Visualizer
moment,1.072,0.44,0.0,3.97,0.0,,86.52,88.13,,,Visualizer
moment,1.268,0.49,0.0,4.0,0.0,,87.27,88.11,,,Visualizer
moment,1.462,0.47,0.0,3.99,0.0,,87.95,88.1,,,Visualizer
moment,1.707,0.45,0.0,3.99,0.0,,88.47,88.11,,,Visualizer
moment,1.901,0.45,0.0,4.01,0.0,,88.77,88.13,,,Visualizer
moment,2.096,0.47,0.0,3.94,0.0,,88.99,88.01,,,Visualizer
moment,2.341,0.44,0.0,3.93,0.0,,89.26,88.05,,,Visualizer
moment,2.536,0.44,0.0,4.02,0.0,,89.36,88.06,,,Visualizer
moment,2.73,0.44,0.0,4.05,0.0,,89.49,87.94,,,Visualizer
moment,2.925,0.42,0.0,4.03,0.0,,89.55,88.01,,,Visualizer
moment,3.17,0.4,0.0,3.99,0.0,,89.75,88.05,,,Visualizer
moment,3.364,0.4,0.0,4.0,0.0,,89.68,88.04,,,Visualizer
moment,3.558,0.41,0.0,4.02,0.0,,89.52,88.06,,,Visualizer
moment,3.802,0.41,0.0,4.02,0.0,,89.39,88.01,,,Visualizer
moment,3.998,0.4,0.0,4.01,0.0,,89.42,88.01,,,Visualizer
moment,4.192,0.41,0.0,4.0,0.0,,89.32,88.06,,,Visualizer
moment,4.388,0.42,0.0,4.0,0.0,,89.29,88.08,,,Visualizer
moment,4.631,0.43,0.0,4.04,0.0,,89.16,88.02,,,Visualizer
moment,4.876,0.44,0.0,3.99,0.0,,89.26,88.07,,,Visualizer
moment,5.021,0.45,0.0,3.98,0.0,,89.29,88.14,,,Visualizer
moment,5.216,0.49,0.0,3.99,0.0,,89.19,88.19,,,Visualizer
moment,5.46,0.5,0.0,3.99,0.0,,89.26,88.16,,,Visualizer
moment,5.655,0.5,0.0,4.0,0.0,,89.16,88.12,,,Visualizer
moment,5.899,0.53,0.0,3.98,0.0,,89.26,88.13,,,Visualizer
moment,6.093,0.56,0.0,4.01,0.0,,89.09,88.18,,,Visualizer
moment,6.289,0.61,0.0,3.97,0.0,,89.12,88.15,,,Visualizer
moment,6.483,0.65,0.0,4.01,0.0,,89.03,88.22,,,Visualizer
moment,6.679,0.68,0.0,3.99,0.0,,88.83,88.24,,,Visualizer
moment,6.922,0.73,0.0,4.01,0.0,,88.83,88.27,,,Visualizer
moment,7.165,0.79,0.0,3.96,0.0,,88.86,88.28,,,Visualizer
moment,7.312,0.82,0.0,3.98,0.0,,88.77,88.32,,,Visualizer
moment,7.507,0.89,0.0,4.0,0.0,,88.54,88.32,,,Visualizer
moment,7.752,0.94,0.0,3.97,0.0,,88.54,88.32,,,Visualizer
moment,7.947,1.02,0.0,3.99,0.0,,88.34,88.34,,,Visualizer
moment,8.143,1.12,0.0,3.97,0.0,,88.27,88.3,,,Visualizer
moment,8.336,1.2,0.0,3.94,0.0,,88.11,88.42,,,Visualizer
moment,8.58,1.29,0.0,3.96,0.0,,88.01,88.43,,,Visualizer
moment,8.774,1.35,0.0,4.0,0.0,,87.98,88.46,,,Visualizer
moment,8.972,1.49,0.0,3.97,0.0,,88.14,88.39,,,Visualizer
moment,9.213,1.6,0.0,3.92,0.0,,87.98,88.38,,,Visualizer
moment,9.409,1.81,0.0,3.86,0.0,,88.24,88.42,,,Visualizer
moment,9.604,2.0,0.0,3.92,0.0,,88.21,88.44,,,Visualizer
moment,9.799,2.14,0.0,3.95,0.0,,88.18,88.39,,,Visualizer
moment,10.099,2.34,0.0,3.92,0.0,,88.5,88.42,,,Visualizer
moment,10.286,2.66,0.1,3.94,0.11,,88.44,88.51,,,Visualizer
moment,10.433,2.96,0.2,3.91,0.21,,88.47,88.49,,,Visualizer
moment,10.633,3.25,0.4,3.94,0.42,,88.63,88.43,,,Visualizer
moment,10.872,3.69,1.0,3.92,1.06,,88.54,88.43,,,Visualizer
moment,11.066,4.18,1.5,3.79,1.59,,88.24,88.49,,,Visualizer
moment,11.265,4.55,1.8,3.46,1.8,,88.11,88.51,,,Visualizer
