information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-20T17:11:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d92d425-5aaf-4a44-98e2-e19838c99f61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.175,0.06,0.0,0.61,0.0,,192.99,169.92,,,Visualizer
moment,0.436,0.06,0.0,1.5,0.0,,193.35,170.19,,,Visualizer
moment,0.617,0.05,0.0,3.21,0.0,,192.99,170.39,,,Visualizer
moment,0.809,0.07,0.0,4.62,0.0,,190.7,170.36,,,Visualizer
moment,1.034,0.16,0.0,5.76,0.0,,187.7,170.52,,,Visualizer
moment,1.248,0.26,0.0,6.84,0.0,,186.36,171.07,,,Visualizer
moment,1.469,0.13,0.0,7.7,0.0,,183.8,172.19,,,Visualizer
moment,1.638,0.03,0.0,8.48,0.0,,180.44,173.93,,,Visualizer
moment,1.832,0.05,0.0,8.97,0.0,,177.45,175.68,,,Visualizer
moment,2.077,0.09,0.0,9.35,0.0,,174.8,177.31,,,Visualizer
moment,2.272,0.27,0.0,9.73,0.0,,172.44,178.37,,,Visualizer
moment,2.484,0.7,0.0,9.81,0.0,,171.64,179.05,,,Visualizer
moment,2.71,1.02,0.0,9.53,0.0,,173.08,179.43,,,Visualizer
moment,2.927,1.11,0.0,8.97,0.0,,175.66,179.6,,,Visualizer
moment,3.098,1.1,0.0,8.38,0.0,,178.37,179.53,,,Visualizer
moment,3.295,1.09,0.0,7.78,0.0,,180.04,179.51,,,Visualizer
moment,3.54,1.07,0.0,7.31,0.0,,181.84,179.79,,,Visualizer
moment,3.734,1.07,0.0,6.77,0.0,,183.11,180.21,,,Visualizer
moment,3.958,1.07,0.0,6.22,0.0,,184.38,181.03,,,Visualizer
moment,4.173,1.05,0.0,5.74,0.0,,185.43,181.78,,,Visualizer
moment,4.393,1.05,0.0,5.35,0.0,,186.36,182.49,,,Visualizer
moment,4.578,1.1,0.0,4.75,0.0,,187.0,183.19,,,Visualizer
moment,4.759,1.04,0.0,4.27,0.0,,187.76,183.9,,,Visualizer
moment,5.004,0.99,0.0,3.87,0.0,,188.23,184.52,,,Visualizer
moment,5.197,1.0,0.0,3.54,0.0,,188.64,185.09,,,Visualizer
moment,5.411,1.06,0.0,3.11,0.0,,188.75,185.55,,,Visualizer
moment,5.602,1.03,0.0,2.66,0.0,,188.75,185.92,,,Visualizer
moment,5.842,0.95,0.0,2.42,0.0,,188.87,186.41,,,Visualizer
moment,6.025,0.91,0.0,2.24,0.0,,188.81,186.82,,,Visualizer
moment,6.222,0.9,0.0,2.22,0.0,,189.28,187.0,,,Visualizer
moment,6.464,0.96,0.0,1.98,0.0,,189.28,187.36,,,Visualizer
moment,6.69,0.98,0.0,1.74,0.0,,189.23,187.57,,,Visualizer
moment,6.868,0.94,0.0,1.53,0.0,,189.4,187.75,,,Visualizer
moment,7.048,0.91,0.0,1.4,0.0,,189.28,187.94,,,Visualizer
