information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2021-09-20T17:20:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee1c336a-7e71-40d2-ab50-07d54433cff9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.08,0.0,3.65,0.0,,93.69,93.56,,,Visualizer
moment,0.183,0.12,0.0,3.35,0.0,,93.42,93.75,,,Visualizer
moment,0.449,0.15,0.0,2.99,0.0,,90.37,93.99,,,Visualizer
moment,0.809,0.17,0.0,2.8,0.0,,90.34,93.97,,,Visualizer
moment,0.943,0.21,0.0,2.52,0.0,,91.24,93.88,,,Visualizer
moment,1.259,0.26,0.0,2.4,0.0,,91.97,93.84,,,Visualizer
moment,1.438,0.19,0.0,2.22,0.0,,92.54,93.57,,,Visualizer
moment,1.753,0.19,0.0,2.15,0.0,,92.98,93.1,,,Visualizer
moment,1.934,0.2,0.0,2.08,0.0,,93.29,92.75,,,Visualizer
moment,2.203,0.2,0.0,2.0,0.0,,93.69,92.58,,,Visualizer
moment,2.482,0.19,0.0,2.0,0.0,,93.96,92.43,,,Visualizer
moment,2.699,0.18,0.0,1.88,0.0,,94.17,92.38,,,Visualizer
moment,2.969,0.17,0.0,1.92,0.0,,94.17,92.45,,,Visualizer
moment,3.194,0.1,0.0,1.91,0.0,,94.3,92.46,,,Visualizer
moment,3.508,0.14,0.0,1.88,0.0,,94.3,92.68,,,Visualizer
moment,3.689,0.13,0.0,1.89,0.0,,94.47,92.88,,,Visualizer
moment,4.003,0.11,0.0,1.83,0.0,,94.51,93.07,,,Visualizer
moment,4.184,0.15,0.0,1.87,0.0,,94.54,93.28,,,Visualizer
moment,4.498,0.09,0.0,1.83,0.0,,94.68,93.48,,,Visualizer
moment,4.723,0.12,0.0,1.84,0.0,,94.82,93.71,,,Visualizer
moment,4.949,0.1,0.0,1.79,0.0,,94.95,93.87,,,Visualizer
moment,5.218,0.12,0.0,1.83,0.0,,94.99,94.08,,,Visualizer
moment,5.444,0.15,0.0,1.82,0.0,,95.09,94.22,,,Visualizer
moment,5.758,0.15,0.0,1.81,0.0,,95.12,94.32,,,Visualizer
moment,5.938,0.15,0.0,1.8,0.0,,95.12,94.38,,,Visualizer
moment,6.253,0.23,0.0,1.82,0.0,,95.23,94.41,,,Visualizer
moment,6.434,0.15,0.0,1.82,0.0,,95.16,94.53,,,Visualizer
moment,6.748,0.16,0.0,1.84,0.0,,95.3,94.61,,,Visualizer
moment,6.973,0.19,0.0,1.83,0.0,,95.23,94.59,,,Visualizer
