information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T06:50:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,69.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/519c796b-2266-4a0c-ae09-e6288ed3412a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.298,0.0,0.0,2.01,0.0,,84.07,69.77,,,Visualizer
moment,0.527,0.01,0.0,3.16,0.0,,83.87,69.97,,,Visualizer
moment,0.786,0.26,0.0,4.22,0.0,,82.01,69.98,,,Visualizer
moment,1.011,1.38,0.0,5.04,0.0,,80.66,70.14,,,Visualizer
moment,1.349,1.61,0.0,5.66,0.0,,80.76,71.35,,,Visualizer
moment,1.5,1.69,0.0,6.09,0.0,,81.43,73.1,,,Visualizer
moment,1.761,1.8,0.0,6.39,0.0,,82.62,74.61,,,Visualizer
moment,2.024,1.84,0.0,6.6,0.0,,83.77,76.04,,,Visualizer
moment,2.248,1.8,0.0,6.75,0.0,,84.58,77.41,,,Visualizer
moment,2.511,1.74,0.0,6.81,0.0,,85.26,78.69,,,Visualizer
moment,2.773,1.72,0.0,6.85,0.0,,85.62,79.84,,,Visualizer
moment,3.035,1.82,0.0,6.82,0.0,,85.81,80.79,,,Visualizer
moment,3.261,1.71,0.0,6.83,0.0,,85.62,81.68,,,Visualizer
moment,3.523,1.82,0.0,6.9,0.0,,85.23,82.29,,,Visualizer
moment,3.748,1.89,0.0,6.92,0.0,,84.94,82.74,,,Visualizer
moment,4.011,2.04,0.0,6.91,0.0,,84.36,83.06,,,Visualizer
moment,4.311,2.19,0.0,6.88,0.0,,84.03,83.32,,,Visualizer
moment,4.498,2.33,0.0,6.85,0.0,,83.64,83.44,,,Visualizer
moment,4.801,2.54,0.0,6.86,0.0,,83.48,83.48,,,Visualizer
moment,5.061,2.76,0.0,6.84,0.0,,83.42,83.57,,,Visualizer
moment,5.249,3.02,0.0,6.79,0.0,,83.32,83.51,,,Visualizer
moment,5.51,3.38,0.29,6.77,0.3,,83.23,83.52,,,Visualizer
moment,5.777,3.72,1.19,6.64,1.24,,83.29,83.47,,,Visualizer
moment,5.999,3.95,2.13,6.21,2.21,,83.16,83.48,,,Visualizer
moment,6.26,3.86,3.12,5.39,3.24,,83.13,83.42,,,Visualizer
moment,6.526,3.13,4.32,4.56,4.19,,83.16,83.4,,,Visualizer
moment,6.748,2.54,4.81,3.62,3.76,,83.13,83.33,,,Visualizer
moment,7.051,1.89,5.46,2.85,3.46,,83.0,83.27,,,Visualizer
moment,7.311,1.86,6.0,2.54,2.73,,82.84,83.2,,,Visualizer
moment,7.536,2.17,6.26,2.49,1.72,,82.58,83.17,,,Visualizer
moment,7.76,2.57,6.42,2.57,1.36,,82.01,83.22,,,Visualizer
moment,8.029,2.9,6.66,2.68,1.25,,81.14,83.16,,,Visualizer
