information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-13T07:46:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Villino,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.90,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a924200f-23a4-4b19-ab76-8b211b16515c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.317,0.0,0.0,2.06,-55.16,,90.51,85.81,,,Visualizer
moment,0.535,0.0,0.0,3.14,-40.33,,90.41,86.12,,,Visualizer
moment,0.779,0.0,0.0,4.3,-40.33,,89.42,86.33,,,Visualizer
moment,1.026,0.0,0.0,5.35,-40.33,,88.07,86.3,,,Visualizer
moment,1.279,0.01,0.0,6.12,0.0,,86.99,86.49,,,Visualizer
moment,1.556,0.1,0.0,6.68,-1.95,,87.05,86.77,,,Visualizer
moment,1.834,0.32,0.0,7.12,-50.96,,87.71,86.8,,,Visualizer
moment,2.047,0.61,0.0,7.42,-70.2,,88.23,86.82,,,Visualizer
moment,2.291,0.79,0.0,7.61,-14.17,,88.86,86.67,,,Visualizer
moment,2.556,0.96,0.0,7.72,0.0,,89.35,86.74,,,Visualizer
moment,2.788,1.18,0.0,7.73,0.0,,89.65,87.05,,,Visualizer
moment,3.022,1.39,0.0,7.7,0.0,,89.98,87.42,,,Visualizer
moment,3.333,1.66,0.0,7.65,0.0,,90.08,87.86,,,Visualizer
moment,3.559,1.89,0.0,7.54,0.0,,90.28,88.16,,,Visualizer
moment,3.814,2.2,0.0,7.43,0.0,,90.25,88.49,,,Visualizer
moment,4.051,2.51,-0.07,7.28,-0.02,,90.01,88.79,,,Visualizer
moment,4.29,2.8,0.0,7.02,0.0,,89.82,88.97,,,Visualizer
moment,4.533,3.06,0.0,6.54,0.0,,89.52,89.18,,,Visualizer
moment,4.785,3.24,0.09,5.92,0.02,,89.32,89.33,,,Visualizer
moment,5.069,3.32,0.41,5.33,0.11,,88.93,89.38,,,Visualizer
moment,5.323,3.36,0.63,4.67,0.17,,88.79,89.44,,,Visualizer
moment,5.574,3.37,1.19,4.05,0.32,,88.46,89.45,,,Visualizer
moment,5.8,3.36,1.28,3.5,0.34,,88.36,89.48,,,Visualizer
