information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-18T06:03:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d040f51d-d365-4712-8960-c7822b03968e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.261,0.16,0.0,3.97,0.0,,84.98,83.68,,,Visualizer
moment,0.487,0.25,0.0,4.57,0.0,,84.65,83.76,,,Visualizer
moment,0.846,0.3,0.0,5.22,0.0,,82.73,83.79,,,Visualizer
moment,1.025,0.4,0.0,5.7,0.0,,82.7,83.79,,,Visualizer
moment,1.251,0.47,0.0,6.07,0.0,,83.02,83.78,,,Visualizer
moment,1.476,0.49,0.0,6.34,0.0,,83.25,83.74,,,Visualizer
moment,1.746,0.58,0.0,6.56,0.0,,83.67,83.65,,,Visualizer
moment,2.019,0.72,0.0,6.7,0.0,,84.0,83.52,,,Visualizer
moment,2.243,0.77,0.0,6.76,0.0,,84.68,83.49,,,Visualizer
moment,2.517,0.75,0.0,6.85,0.0,,85.17,83.44,,,Visualizer
moment,2.736,0.77,0.0,6.93,0.0,,85.76,83.53,,,Visualizer
moment,3.009,0.77,0.0,6.98,0.0,,86.19,83.53,,,Visualizer
moment,3.236,0.79,0.0,6.99,0.0,,86.35,83.65,,,Visualizer
moment,3.502,0.83,0.0,7.0,0.0,,86.42,83.78,,,Visualizer
moment,3.818,0.91,0.0,7.03,0.0,,86.35,83.84,,,Visualizer
moment,3.998,1.08,0.0,6.99,0.0,,86.32,84.06,,,Visualizer
moment,4.268,1.22,0.0,7.0,0.0,,86.16,84.16,,,Visualizer
moment,4.5,1.44,0.0,6.94,0.0,,86.12,84.29,,,Visualizer
moment,4.765,1.71,0.0,6.87,0.0,,86.09,84.37,,,Visualizer
moment,4.994,1.96,0.0,6.73,0.0,,85.96,84.49,,,Visualizer
moment,5.259,2.2,0.0,6.52,0.0,,85.86,84.61,,,Visualizer
moment,5.481,2.33,0.0,6.4,0.0,,85.86,84.64,,,Visualizer
moment,5.756,2.54,0.0,6.18,0.0,,85.73,84.63,,,Visualizer
moment,5.978,2.76,0.0,5.88,0.0,,85.66,84.69,,,Visualizer
moment,6.249,2.98,0.0,5.38,0.0,,85.53,84.75,,,Visualizer
moment,6.52,3.08,0.0,4.83,0.0,,85.37,84.69,,,Visualizer
moment,6.744,3.19,0.0,4.32,0.0,,85.27,84.7,,,Visualizer
moment,6.967,3.26,0.0,3.75,0.0,,85.14,84.68,,,Visualizer
moment,7.238,3.26,0.0,3.27,0.0,,85.04,84.66,,,Visualizer
moment,7.515,3.25,0.0,2.85,0.0,,85.07,84.69,,,Visualizer
moment,7.731,3.21,0.0,2.4,0.0,,84.94,84.69,,,Visualizer
moment,8.003,3.18,0.0,2.11,0.0,,84.75,84.63,,,Visualizer
moment,8.236,3.19,0.0,1.81,0.0,,84.62,84.63,,,Visualizer
moment,8.498,3.16,0.2,1.54,0.2,,84.52,84.67,,,Visualizer
moment,8.777,3.12,0.3,1.32,0.3,,84.42,84.66,,,Visualizer
moment,8.999,3.09,0.7,1.25,0.7,,84.36,84.61,,,Visualizer
moment,9.216,3.11,0.9,1.07,0.9,,84.29,84.49,,,Visualizer
moment,9.488,3.0,1.0,0.95,0.7,,84.19,84.55,,,Visualizer
moment,9.803,3.01,1.3,0.96,0.8,,84.23,84.57,,,Visualizer
moment,9.982,3.15,1.5,0.83,0.6,,84.19,84.47,,,Visualizer
moment,10.254,3.0,1.6,0.75,0.7,,84.03,84.41,,,Visualizer
