information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2barTest,text
meta,,,,,,,,,Date,2021-09-10T19:57:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f074e043-48f6-4057-88d6-962a20a2223a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.243,0.01,0.0,4.05,0.0,,86.17,83.97,,,Visualizer
moment,0.487,0.01,0.0,3.98,0.0,,85.71,84.15,,,Visualizer
moment,0.632,0.02,0.0,4.07,0.0,,85.04,84.22,,,Visualizer
moment,0.877,0.02,0.0,4.0,0.0,,85.3,84.24,,,Visualizer
moment,1.071,0.02,0.0,4.06,0.0,,85.52,84.39,,,Visualizer
moment,1.267,0.02,0.0,4.01,0.0,,85.88,84.5,,,Visualizer
moment,1.51,0.02,0.0,4.0,0.0,,86.2,84.52,,,Visualizer
moment,1.705,0.01,0.0,3.99,0.0,,86.56,84.58,,,Visualizer
moment,1.9,0.02,0.0,4.05,0.0,,86.79,84.79,,,Visualizer
moment,2.097,0.03,0.0,4.05,0.0,,87.01,84.83,,,Visualizer
moment,2.34,0.02,0.0,4.04,0.0,,87.11,85.03,,,Visualizer
moment,2.534,0.04,0.0,4.03,0.0,,87.14,85.14,,,Visualizer
moment,2.729,0.01,0.0,3.99,0.0,,87.3,85.22,,,Visualizer
moment,2.973,0.01,0.0,4.02,0.0,,87.24,85.37,,,Visualizer
moment,3.168,0.02,0.0,4.01,0.0,,87.21,85.37,,,Visualizer
moment,3.363,0.02,0.0,4.04,0.0,,87.11,85.45,,,Visualizer
moment,3.557,0.01,0.0,4.03,0.0,,87.08,85.49,,,Visualizer
moment,3.801,0.01,0.0,4.02,0.0,,87.08,85.46,,,Visualizer
moment,3.996,0.01,0.0,4.0,0.0,,86.98,85.62,,,Visualizer
moment,4.191,0.01,0.0,4.05,0.0,,86.75,85.59,,,Visualizer
moment,4.386,0.01,0.0,4.03,0.0,,86.85,85.63,,,Visualizer
moment,4.63,0.01,0.0,4.01,0.0,,86.53,85.63,,,Visualizer
moment,4.825,0.01,0.0,4.01,0.0,,86.3,85.65,,,Visualizer
moment,5.069,0.01,0.0,3.98,0.0,,86.4,85.58,,,Visualizer
moment,5.264,0.01,0.0,4.02,0.0,,86.14,85.52,,,Visualizer
