information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-29T08:25:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3dccef7-722d-4674-b38a-8694f0dbc36d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.04,0.0,2.13,0.0,,91.05,85.63,,,Visualizer
moment,0.539,0.04,0.0,2.33,0.0,,90.66,85.94,,,Visualizer
moment,0.765,0.05,0.0,2.53,0.0,,89.77,85.88,,,Visualizer
moment,1.033,0.04,0.0,2.73,0.0,,88.91,85.83,,,Visualizer
moment,1.257,0.04,0.0,2.92,0.0,,88.49,85.89,,,Visualizer
moment,1.528,0.04,0.0,3.09,0.0,,87.9,85.85,,,Visualizer
moment,1.798,0.03,0.0,3.2,0.0,,87.54,85.83,,,Visualizer
moment,2.026,0.03,0.0,3.35,0.0,,86.89,85.77,,,Visualizer
moment,2.293,0.04,0.0,3.37,0.0,,86.08,85.77,,,Visualizer
moment,2.521,0.05,0.0,3.4,0.0,,85.6,85.74,,,Visualizer
moment,2.787,0.14,0.0,3.43,0.0,,85.56,85.67,,,Visualizer
moment,3.014,0.32,0.0,3.5,0.0,,85.82,85.64,,,Visualizer
moment,3.282,0.43,0.0,3.6,0.0,,86.28,85.67,,,Visualizer
moment,3.509,0.56,0.0,3.66,0.0,,86.99,86.0,,,Visualizer
moment,3.78,0.66,0.0,3.75,0.0,,87.74,86.44,,,Visualizer
moment,4.048,0.82,0.0,3.86,0.0,,88.52,86.89,,,Visualizer
moment,4.273,0.85,0.0,3.89,0.0,,89.31,87.31,,,Visualizer
moment,4.542,0.81,0.0,3.94,0.0,,90.06,87.73,,,Visualizer
moment,4.768,0.88,0.0,4.01,0.0,,90.69,88.11,,,Visualizer
moment,5.042,0.92,0.0,4.02,0.0,,91.16,88.57,,,Visualizer
moment,5.266,0.92,0.0,4.04,0.0,,91.42,89.02,,,Visualizer
moment,5.532,0.9,0.0,4.03,0.0,,91.39,89.39,,,Visualizer
moment,5.759,0.86,-0.1,4.05,-0.1,,91.22,89.67,,,Visualizer
moment,6.029,0.91,-0.1,4.1,-0.1,,90.72,89.92,,,Visualizer
moment,6.298,0.93,-0.1,4.11,-0.1,,90.33,90.19,,,Visualizer
moment,6.523,0.96,-0.1,4.06,-0.1,,89.73,90.36,,,Visualizer
moment,6.796,1.03,-0.1,4.05,0.0,,89.31,90.38,,,Visualizer
moment,7.018,1.11,-0.1,4.0,0.0,,88.88,90.53,,,Visualizer
moment,7.292,1.27,-0.1,3.98,0.0,,88.49,90.46,,,Visualizer
moment,7.519,1.54,-0.1,3.95,0.0,,88.1,90.38,,,Visualizer
moment,7.792,1.77,-0.1,4.02,0.0,,88.16,90.28,,,Visualizer
moment,8.008,2.04,-0.1,4.03,0.0,,88.06,90.22,,,Visualizer
moment,8.278,2.51,-0.1,4.04,0.0,,88.16,90.13,,,Visualizer
moment,8.504,3.17,-0.1,4.08,0.0,,88.16,89.99,,,Visualizer
moment,8.775,4.1,-0.1,4.12,0.0,,88.29,89.9,,,Visualizer
moment,9.043,4.97,-0.1,3.8,0.0,,88.32,89.82,,,Visualizer
moment,9.268,5.36,-0.1,3.48,0.0,,88.46,89.76,,,Visualizer
moment,9.542,5.72,-0.1,3.2,0.0,,88.42,89.69,,,Visualizer
moment,9.78,6.14,0.0,2.98,0.1,,88.26,89.66,,,Visualizer
moment,10.034,6.6,0.3,2.77,0.39,,88.2,89.62,,,Visualizer
moment,10.26,6.97,0.6,2.54,0.68,,88.23,89.61,,,Visualizer
moment,10.529,7.32,0.9,2.38,0.97,,88.16,89.62,,,Visualizer
moment,10.753,7.61,1.4,2.22,1.36,,88.13,89.58,,,Visualizer
moment,11.022,7.86,1.8,2.05,1.55,,88.06,89.58,,,Visualizer
moment,11.294,8.01,2.2,1.93,1.55,,87.93,89.49,,,Visualizer
moment,11.519,8.2,2.5,1.81,1.55,,87.77,89.48,,,Visualizer
moment,11.789,8.32,2.8,1.69,1.46,,87.77,89.49,,,Visualizer
moment,12.025,8.36,3.2,1.55,1.36,,87.77,89.49,,,Visualizer
moment,12.282,8.35,3.5,1.49,1.36,,87.71,89.54,,,Visualizer
moment,12.507,8.39,3.9,1.41,1.36,,87.67,89.48,,,Visualizer
moment,12.777,8.42,4.0,1.35,1.16,,87.71,89.43,,,Visualizer
moment,13.002,8.43,4.5,1.31,1.26,,87.67,89.37,,,Visualizer
moment,13.277,8.4,4.8,1.29,1.26,,87.57,89.39,,,Visualizer
moment,13.545,8.37,5.1,1.29,1.26,,87.48,89.33,,,Visualizer
moment,13.768,8.37,5.5,1.3,1.46,,87.57,89.3,,,Visualizer
moment,14.04,8.41,5.8,1.31,1.36,,87.45,89.35,,,Visualizer
moment,14.272,8.41,6.3,1.32,1.46,,87.35,89.28,,,Visualizer
moment,14.536,8.43,6.6,1.36,1.46,,87.35,89.26,,,Visualizer
moment,14.758,8.49,7.0,1.39,1.46,,87.38,89.2,,,Visualizer
moment,15.029,8.49,7.3,1.43,1.46,,87.38,89.15,,,Visualizer
moment,15.254,8.48,7.8,1.46,1.46,,87.35,89.12,,,Visualizer
moment,15.527,8.5,8.2,1.5,1.55,,87.18,89.12,,,Visualizer
moment,15.793,8.5,8.5,1.54,1.55,,87.18,89.11,,,Visualizer
moment,16.02,8.52,9.0,1.54,1.65,,87.12,89.09,,,Visualizer
moment,16.287,8.47,9.4,1.56,1.65,,87.09,89.05,,,Visualizer
moment,16.513,8.45,9.9,1.56,1.65,,86.93,89.06,,,Visualizer
moment,16.788,8.39,10.3,1.62,1.75,,86.93,89.02,,,Visualizer
moment,17.01,8.42,10.9,1.63,1.84,,86.83,88.92,,,Visualizer
moment,17.28,8.4,11.3,1.67,1.84,,86.86,88.95,,,Visualizer
moment,17.549,8.33,11.7,1.72,1.94,,86.8,88.89,,,Visualizer
moment,17.778,8.36,12.3,1.74,1.94,,86.73,88.9,,,Visualizer
moment,18.044,8.33,12.7,1.78,1.94,,86.73,88.86,,,Visualizer
moment,18.269,8.32,13.1,1.83,1.75,,86.57,88.76,,,Visualizer
moment,18.544,8.33,13.7,1.86,1.94,,86.6,88.77,,,Visualizer
moment,18.762,8.31,14.3,1.89,1.94,,86.57,88.83,,,Visualizer
moment,19.033,8.31,14.8,1.89,2.04,,86.38,88.7,,,Visualizer
moment,19.262,8.28,15.2,1.85,2.04,,86.44,88.69,,,Visualizer
moment,19.531,8.26,15.9,1.85,2.14,,86.54,88.66,,,Visualizer
moment,19.76,8.23,16.3,1.87,2.14,,86.41,88.66,,,Visualizer
