information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T06:37:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6196b2d9-8748-42e7-82c4-32c0c4eb29ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.244,0.31,0.0,3.72,0.0,,85.91,84.01,,,Visualizer
moment,0.486,0.43,0.0,4.17,0.0,,85.78,84.13,,,Visualizer
moment,0.779,0.46,0.0,5.03,0.0,,83.17,84.31,,,Visualizer
moment,1.022,0.59,0.0,5.69,0.0,,82.82,84.32,,,Visualizer
moment,1.266,0.98,0.0,6.18,0.0,,83.2,84.31,,,Visualizer
moment,1.511,1.16,0.0,6.62,0.0,,83.81,84.29,,,Visualizer
moment,1.754,1.22,0.0,6.98,0.0,,84.65,84.15,,,Visualizer
moment,1.998,1.25,0.0,7.22,0.0,,85.26,84.11,,,Visualizer
moment,2.241,1.23,0.0,7.39,0.0,,85.81,84.2,,,Visualizer
moment,2.484,1.26,0.0,7.45,0.0,,86.04,84.39,,,Visualizer
moment,2.777,1.21,0.0,7.5,0.0,,86.3,84.57,,,Visualizer
moment,3.022,1.2,0.0,7.58,0.0,,86.33,84.84,,,Visualizer
moment,3.265,1.3,0.0,7.63,0.0,,86.23,85.13,,,Visualizer
moment,3.509,1.4,0.0,7.73,0.0,,86.17,85.3,,,Visualizer
moment,3.752,1.53,0.0,7.82,0.0,,85.94,85.51,,,Visualizer
moment,3.996,1.73,0.0,7.87,0.0,,85.71,85.6,,,Visualizer
moment,4.24,1.97,0.0,7.89,0.0,,85.49,85.64,,,Visualizer
moment,4.484,2.29,0.0,7.9,0.0,,85.46,85.6,,,Visualizer
moment,4.777,2.74,0.0,7.78,0.0,,85.46,85.58,,,Visualizer
moment,5.02,3.18,0.0,7.18,0.0,,85.39,85.58,,,Visualizer
moment,5.264,3.58,0.0,6.37,0.0,,85.26,85.54,,,Visualizer
moment,5.509,3.81,0.16,5.45,0.16,,84.84,85.53,,,Visualizer
moment,5.751,3.87,0.17,4.52,0.17,,84.55,85.55,,,Visualizer
moment,5.995,3.79,0.39,3.67,0.38,,84.07,85.5,,,Visualizer
moment,6.253,3.62,0.32,2.97,0.31,,83.78,85.56,,,Visualizer
moment,6.483,3.51,0.47,2.42,0.46,,83.49,85.56,,,Visualizer
moment,6.775,3.5,0.45,1.91,0.27,,83.36,85.45,,,Visualizer
moment,7.019,3.38,0.65,1.68,0.28,,83.23,85.37,,,Visualizer
moment,7.264,3.56,0.87,1.33,0.54,,83.11,85.39,,,Visualizer
moment,7.508,3.4,0.89,1.15,0.41,,83.07,85.38,,,Visualizer
moment,7.75,3.53,0.91,1.0,0.45,,82.95,85.41,,,Visualizer
moment,7.995,3.63,1.01,0.78,0.35,,82.88,85.35,,,Visualizer
moment,8.237,3.39,1.01,0.61,0.29,,82.79,85.33,,,Visualizer
moment,8.481,3.3,1.03,0.63,0.14,,82.69,85.25,,,Visualizer
moment,8.773,3.57,1.04,0.55,0.13,,82.63,85.3,,,Visualizer
moment,9.017,3.57,1.25,0.43,0.23,,82.53,85.26,,,Visualizer
moment,9.261,3.38,1.27,0.34,0.25,,82.59,85.18,,,Visualizer
moment,9.505,3.27,1.42,0.26,0.38,,82.56,85.2,,,Visualizer
moment,9.749,3.28,1.43,0.31,0.38,,82.59,85.16,,,Visualizer
moment,9.993,3.37,1.46,0.25,0.2,,82.5,85.08,,,Visualizer
moment,10.237,3.27,1.54,0.28,0.28,,82.66,85.11,,,Visualizer
moment,10.48,3.38,1.62,0.23,0.35,,82.59,85.09,,,Visualizer
moment,10.773,3.29,1.61,0.27,0.17,,82.63,85.05,,,Visualizer
moment,11.016,3.4,1.6,0.24,0.19,,82.47,84.93,,,Visualizer
moment,11.261,3.39,1.74,0.19,0.2,,82.53,84.89,,,Visualizer
