information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-09-21T18:24:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kestrel,text
meta,,,,,,,,,Beans,"guatemala, atitlan, (san isidro)",text
meta,,,,,,,,,Description,"cherry, orange, salted caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,11e,text
meta,,,,,,,,,Weight,53.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff0b5151-51e9-489a-bf47-7804aaa2a868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.003,0.66,0.0,3.87,0.0,,95.53,92.94,,,Visualizer
moment,0.225,0.65,0.0,3.97,0.0,,94.98,93.21,,,Visualizer
moment,0.45,0.7,0.0,4.17,0.0,,93.25,93.29,,,Visualizer
moment,0.63,0.71,0.0,4.39,0.0,,92.34,93.17,,,Visualizer
moment,0.945,0.8,0.09,4.63,0.09,,92.27,93.19,,,Visualizer
moment,1.08,0.84,0.1,4.78,0.1,,92.5,93.2,,,Visualizer
moment,1.26,0.9,0.0,4.94,0.0,,92.64,93.14,,,Visualizer
moment,1.53,0.95,0.0,5.08,0.0,,93.14,93.01,,,Visualizer
moment,1.665,0.93,0.0,5.18,0.08,,93.55,92.8,,,Visualizer
moment,1.89,0.94,0.0,5.25,-0.09,,93.79,92.76,,,Visualizer
moment,2.16,0.92,0.0,5.33,0.0,,94.23,92.79,,,Visualizer
moment,2.34,0.92,0.0,5.49,0.0,,94.71,92.83,,,Visualizer
moment,2.52,0.89,0.0,5.44,0.0,,95.05,92.94,,,Visualizer
moment,2.789,0.88,0.0,5.45,0.0,,95.29,93.11,,,Visualizer
moment,2.97,0.96,0.0,5.48,0.0,,95.53,93.17,,,Visualizer
moment,3.15,0.94,0.0,5.44,0.0,,95.7,93.29,,,Visualizer
moment,3.33,0.88,0.0,5.52,0.0,,95.98,93.46,,,Visualizer
moment,3.606,0.92,0.08,5.48,0.08,,96.22,93.57,,,Visualizer
moment,3.78,0.9,0.0,5.49,0.0,,96.39,93.69,,,Visualizer
moment,3.96,0.92,0.0,5.48,0.0,,96.46,93.84,,,Visualizer
moment,4.185,0.91,0.0,5.54,0.0,,96.6,94.04,,,Visualizer
moment,4.409,0.94,0.13,5.5,0.13,,96.7,94.14,,,Visualizer
moment,4.589,0.96,0.12,5.55,0.02,,96.64,94.24,,,Visualizer
moment,4.814,0.98,0.0,5.51,0.0,,96.81,94.42,,,Visualizer
moment,5.04,1.0,0.0,5.55,0.0,,96.77,94.55,,,Visualizer
moment,5.22,1.09,0.0,5.49,-0.17,,96.64,94.66,,,Visualizer
moment,5.445,1.17,-0.12,5.52,-0.26,,96.6,94.79,,,Visualizer
moment,5.625,1.19,0.0,5.47,-0.12,,96.67,94.81,,,Visualizer
moment,5.849,1.28,-0.12,5.52,-0.12,,96.57,94.92,,,Visualizer
moment,6.075,1.4,0.0,5.52,0.0,,96.57,95.03,,,Visualizer
moment,6.255,1.53,0.0,5.45,0.0,,96.6,95.12,,,Visualizer
moment,6.525,1.65,0.31,5.47,0.32,,96.7,95.17,,,Visualizer
moment,6.705,1.83,0.47,5.46,0.48,,96.67,95.17,,,Visualizer
moment,6.889,2.0,1.38,5.45,1.42,,96.7,95.26,,,Visualizer
moment,7.155,2.2,2.39,5.45,2.46,,96.84,95.2,,,Visualizer
moment,7.29,2.48,2.9,5.43,2.98,,96.7,95.29,,,Visualizer
moment,7.515,2.74,3.5,5.4,3.37,,96.74,95.35,,,Visualizer
moment,7.785,3.07,4.67,5.29,3.66,,96.77,95.37,,,Visualizer
moment,7.92,3.27,5.24,5.07,3.97,,96.88,95.42,,,Visualizer
moment,8.145,3.38,5.98,4.7,3.69,,96.7,95.42,,,Visualizer
moment,8.416,3.42,7.08,4.38,3.68,,96.57,95.47,,,Visualizer
moment,8.549,3.42,7.37,4.19,3.61,,96.43,95.47,,,Visualizer
moment,8.774,3.46,7.98,4.04,3.84,,96.36,95.47,,,Visualizer
moment,8.955,3.55,8.92,3.89,3.6,,96.08,95.5,,,Visualizer
moment,9.225,3.62,9.58,3.75,3.26,,95.7,95.52,,,Visualizer
moment,9.405,3.72,10.28,3.71,3.29,,95.53,95.59,,,Visualizer
moment,9.585,3.84,10.81,3.72,3.24,,95.15,95.51,,,Visualizer
moment,9.81,3.96,11.39,3.79,3.24,,95.19,95.49,,,Visualizer
moment,10.034,4.12,12.4,3.78,3.23,,94.78,95.48,,,Visualizer
moment,10.214,4.29,12.71,3.81,3.22,,94.54,95.41,,,Visualizer
moment,10.439,4.47,13.28,3.87,3.08,,94.27,95.4,,,Visualizer
moment,10.664,4.63,14.5,3.86,3.58,,94.16,95.36,,,Visualizer
moment,10.845,4.81,15.32,3.83,3.67,,94.03,95.24,,,Visualizer
moment,11.069,4.93,16.02,3.78,3.72,,93.99,95.18,,,Visualizer
moment,11.25,4.97,16.79,3.74,3.97,,94.03,95.18,,,Visualizer
moment,11.474,4.97,17.46,3.63,3.84,,93.79,95.08,,,Visualizer
moment,11.699,4.93,18.24,3.58,3.84,,93.65,94.96,,,Visualizer
moment,11.881,4.93,19.03,3.52,3.81,,93.55,94.92,,,Visualizer
moment,12.15,4.86,20.18,3.47,3.93,,93.25,94.82,,,Visualizer
moment,12.329,4.83,20.87,3.46,3.84,,93.04,94.79,,,Visualizer
moment,12.513,4.85,21.61,3.42,3.84,,92.84,94.74,,,Visualizer
moment,12.78,4.82,22.31,3.41,3.84,,92.61,94.6,,,Visualizer
moment,12.915,4.72,23.19,3.36,3.97,,92.44,94.61,,,Visualizer
moment,13.139,4.7,24.22,3.36,3.7,,92.37,94.41,,,Visualizer
moment,13.409,4.7,24.92,3.37,3.8,,92.34,94.42,,,Visualizer
moment,13.589,4.67,25.67,3.34,3.78,,92.27,94.42,,,Visualizer
moment,13.769,4.73,26.39,3.33,3.75,,92.2,94.3,,,Visualizer
moment,14.039,4.82,27.18,3.36,3.73,,92.2,94.24,,,Visualizer
moment,14.219,4.82,27.92,3.31,3.8,,92.0,94.07,,,Visualizer
moment,14.399,4.82,28.69,3.32,3.88,,92.1,94.02,,,Visualizer
moment,14.579,4.76,29.36,3.33,3.79,,92.1,94.01,,,Visualizer
moment,14.849,4.66,30.52,3.31,3.73,,92.07,93.87,,,Visualizer
moment,15.029,4.63,31.35,3.29,3.99,,92.17,93.81,,,Visualizer
moment,15.209,4.68,31.58,3.31,3.76,,92.04,93.73,,,Visualizer
moment,15.434,4.68,32.64,3.3,3.67,,92.14,93.7,,,Visualizer
moment,15.659,4.65,33.4,3.34,3.78,,92.14,93.64,,,Visualizer
moment,15.839,4.66,34.15,3.32,3.73,,92.14,93.55,,,Visualizer
moment,16.064,4.61,34.82,3.29,3.57,,92.07,93.58,,,Visualizer
moment,16.29,4.63,35.61,3.29,3.77,,92.2,93.55,,,Visualizer
moment,16.469,4.61,36.66,3.32,3.64,,92.1,93.48,,,Visualizer
moment,16.694,4.57,37.47,3.3,3.79,,92.1,93.42,,,Visualizer
moment,16.874,4.49,38.2,3.35,3.9,,92.14,93.42,,,Visualizer
moment,17.099,4.5,38.82,3.36,3.71,,92.04,93.38,,,Visualizer
moment,17.324,4.49,39.54,3.32,3.61,,92.07,93.33,,,Visualizer
moment,17.504,4.47,40.28,3.29,3.72,,91.97,93.3,,,Visualizer
moment,17.774,4.4,41.52,3.31,3.76,,92.04,93.31,,,Visualizer
moment,17.954,4.37,41.81,3.33,3.71,,92.07,93.25,,,Visualizer
moment,18.139,4.38,42.91,3.36,3.81,,92.17,93.23,,,Visualizer
moment,18.404,4.37,43.6,3.33,3.77,,92.14,93.17,,,Visualizer
moment,18.539,4.29,44.34,3.33,3.73,,92.17,93.11,,,Visualizer
moment,18.764,4.24,45.05,3.32,3.63,,92.17,93.17,,,Visualizer
moment,19.035,4.24,46.13,3.36,3.58,,92.3,93.13,,,Visualizer
moment,19.169,4.2,46.5,3.36,3.69,,92.27,93.03,,,Visualizer
moment,19.394,4.1,47.54,3.39,3.68,,92.3,93.03,,,Visualizer
moment,19.664,4.07,48.24,3.37,3.64,,92.27,92.99,,,Visualizer
moment,19.799,3.99,48.93,3.38,3.65,,92.27,92.98,,,Visualizer
moment,20.024,3.99,49.58,3.37,3.55,,92.37,92.9,,,Visualizer
moment,20.205,3.92,50.27,3.33,3.51,,92.47,92.96,,,Visualizer
