information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-06T16:51:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.25,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1859e034-d098-4d5c-b436-1072649e3c03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.64,0.0,3.9,0.0,,93.4,91.22,,,Visualizer
moment,0.203,0.73,0.0,4.12,0.0,,93.53,91.46,,,Visualizer
moment,0.453,0.62,0.0,4.56,0.0,,92.82,91.6,,,Visualizer
moment,0.7,0.63,0.0,5.17,0.0,,90.62,91.55,,,Visualizer
moment,0.849,0.78,0.0,5.73,0.0,,90.05,91.59,,,Visualizer
moment,1.058,0.9,0.0,6.21,0.0,,90.22,91.62,,,Visualizer
moment,1.246,0.95,0.0,6.64,0.0,,90.38,91.58,,,Visualizer
moment,1.449,0.97,0.0,6.95,0.0,,90.68,91.38,,,Visualizer
moment,1.7,1.13,0.0,7.19,0.0,,90.88,91.18,,,Visualizer
moment,1.899,1.27,0.0,7.34,0.0,,91.41,91.13,,,Visualizer
moment,2.101,1.31,0.0,7.54,0.0,,91.85,91.21,,,Visualizer
moment,2.3,1.35,0.0,7.65,0.0,,92.42,91.26,,,Visualizer
moment,2.497,1.3,0.0,7.76,0.0,,92.96,91.39,,,Visualizer
moment,2.696,1.24,0.0,7.8,0.0,,93.23,91.65,,,Visualizer
moment,2.947,1.23,0.0,7.9,0.0,,93.46,91.77,,,Visualizer
moment,3.162,1.24,0.0,7.96,0.0,,93.57,91.98,,,Visualizer
moment,3.347,1.26,0.0,7.98,0.0,,93.7,92.15,,,Visualizer
moment,3.546,1.32,0.0,7.96,0.0,,93.67,92.28,,,Visualizer
moment,3.746,1.4,0.0,7.99,0.0,,93.6,92.44,,,Visualizer
moment,3.951,1.54,0.0,7.96,0.0,,93.46,92.49,,,Visualizer
moment,4.199,1.7,0.0,7.93,0.0,,93.53,92.6,,,Visualizer
moment,4.401,1.93,0.0,7.96,0.0,,93.33,92.69,,,Visualizer
moment,4.599,2.12,0.0,7.96,0.0,,93.33,92.62,,,Visualizer
moment,4.803,2.43,0.0,7.9,0.0,,93.3,92.68,,,Visualizer
moment,4.997,2.75,0.0,7.85,0.0,,93.16,92.73,,,Visualizer
moment,5.197,3.13,0.0,7.5,0.0,,93.16,92.76,,,Visualizer
moment,5.449,3.43,0.0,7.0,0.0,,93.03,92.8,,,Visualizer
moment,5.65,3.56,0.0,6.27,0.0,,92.66,92.79,,,Visualizer
moment,5.846,3.64,0.0,5.45,0.0,,92.52,92.79,,,Visualizer
moment,6.055,3.68,0.0,4.6,0.0,,92.02,92.77,,,Visualizer
moment,6.247,3.65,0.0,3.92,0.0,,91.65,92.77,,,Visualizer
moment,6.447,3.59,0.0,3.31,0.0,,91.28,92.73,,,Visualizer
moment,6.696,3.59,0.0,2.71,0.0,,91.02,92.71,,,Visualizer
moment,6.899,3.44,0.0,2.32,0.0,,90.68,92.72,,,Visualizer
moment,7.097,3.45,0.0,1.95,0.0,,90.38,92.74,,,Visualizer
moment,7.301,3.44,0.0,1.64,0.0,,90.29,92.7,,,Visualizer
moment,7.501,3.51,0.0,1.45,0.0,,90.12,92.72,,,Visualizer
moment,7.701,3.52,0.0,1.17,0.0,,90.05,92.69,,,Visualizer
moment,7.948,3.41,0.0,1.02,0.0,,89.89,92.66,,,Visualizer
moment,8.152,3.41,0.0,0.97,0.0,,89.69,92.63,,,Visualizer
moment,8.349,3.56,0.0,0.81,0.0,,89.66,92.7,,,Visualizer
moment,8.563,3.47,0.0,0.64,0.0,,89.52,92.7,,,Visualizer
moment,8.803,3.32,0.0,0.49,0.0,,89.52,92.63,,,Visualizer
moment,8.946,3.28,0.0,0.52,0.0,,89.39,92.61,,,Visualizer
moment,9.201,3.32,0.0,0.42,0.0,,89.36,92.59,,,Visualizer
moment,9.398,3.23,0.0,0.45,0.0,,89.32,92.57,,,Visualizer
moment,9.605,3.29,0.0,0.38,0.0,,89.36,92.55,,,Visualizer
moment,9.812,3.24,0.0,0.3,0.0,,89.32,92.5,,,Visualizer
moment,10.013,3.14,0.0,0.33,0.0,,89.39,92.45,,,Visualizer
moment,10.196,3.19,0.0,0.28,0.0,,89.46,92.37,,,Visualizer
moment,10.448,3.15,0.0,0.35,0.0,,89.46,92.44,,,Visualizer
moment,10.65,3.21,0.0,0.3,0.0,,89.49,92.38,,,Visualizer
moment,10.849,3.15,0.0,0.23,0.0,,89.39,92.37,,,Visualizer
moment,11.046,3.07,0.0,0.18,0.0,,89.39,92.42,,,Visualizer
moment,11.246,3.01,0.0,0.14,0.0,,89.55,92.37,,,Visualizer
moment,11.448,2.94,0.0,0.11,0.0,,89.46,92.37,,,Visualizer
moment,11.705,2.89,0.1,0.09,0.1,,89.43,92.32,,,Visualizer
moment,11.897,2.84,0.31,0.07,0.31,,89.49,92.25,,,Visualizer
moment,12.1,2.81,0.29,0.19,0.29,,89.49,92.31,,,Visualizer
moment,12.296,2.9,0.29,0.17,0.29,,89.55,92.31,,,Visualizer
moment,12.498,2.84,0.3,0.13,0.23,,89.49,92.26,,,Visualizer
moment,12.695,2.79,0.43,0.1,0.33,,89.46,92.26,,,Visualizer
moment,12.955,2.77,0.53,0.08,0.24,,89.62,92.26,,,Visualizer
moment,13.147,2.71,0.52,0.06,0.23,,89.55,92.21,,,Visualizer
moment,13.35,2.66,0.52,0.05,0.23,,89.59,92.18,,,Visualizer
moment,13.553,2.62,0.53,0.1,0.23,,89.59,92.18,,,Visualizer
moment,13.749,2.68,0.54,0.17,0.12,,89.52,92.16,,,Visualizer
moment,13.946,2.7,0.68,0.17,0.15,,89.52,92.15,,,Visualizer
moment,14.197,2.71,0.69,0.25,0.18,,89.59,92.15,,,Visualizer
moment,14.466,2.8,0.7,0.38,0.17,,89.55,92.07,,,Visualizer
moment,14.602,2.94,0.8,0.49,0.26,,89.39,92.06,,,Visualizer
moment,14.8,3.05,0.8,0.6,0.26,,89.06,92.11,,,Visualizer
moment,14.996,3.26,0.79,0.73,0.11,,88.86,92.09,,,Visualizer
moment,15.205,3.44,0.85,0.85,0.16,,88.57,92.07,,,Visualizer
moment,15.447,3.64,0.97,0.92,0.27,,88.21,92.09,,,Visualizer
moment,15.651,3.87,1.03,1.11,0.23,,87.78,91.98,,,Visualizer
moment,15.849,4.23,1.01,1.1,0.21,,87.29,91.96,,,Visualizer
moment,16.053,4.37,1.24,1.21,0.45,,86.9,92.01,,,Visualizer
moment,16.304,4.66,1.24,1.22,0.4,,86.61,91.94,,,Visualizer
moment,16.446,4.92,1.38,1.26,0.41,,86.18,91.9,,,Visualizer
moment,16.699,5.23,1.72,1.28,0.72,,85.93,91.84,,,Visualizer
moment,16.9,5.46,1.66,1.3,0.55,,85.76,91.81,,,Visualizer
moment,17.097,5.7,1.82,1.32,0.6,,85.47,91.79,,,Visualizer
moment,17.309,6.01,2.12,1.34,0.89,,85.31,91.8,,,Visualizer
moment,17.517,6.27,2.16,1.35,0.81,,85.18,91.73,,,Visualizer
moment,17.757,6.56,2.35,1.32,0.64,,85.14,91.67,,,Visualizer
moment,17.964,6.77,2.67,1.36,1.02,,85.24,91.72,,,Visualizer
moment,18.149,7.07,2.92,1.4,1.11,,85.34,91.68,,,Visualizer
moment,18.396,7.4,3.27,1.41,1.15,,85.5,91.62,,,Visualizer
moment,18.548,7.58,3.29,1.42,1.14,,85.6,91.51,,,Visualizer
moment,18.747,7.85,3.56,1.47,1.22,,85.89,91.45,,,Visualizer
moment,18.948,8.06,3.82,1.55,1.16,,86.09,91.35,,,Visualizer
moment,19.199,8.38,4.25,1.6,1.3,,86.31,91.26,,,Visualizer
moment,19.42,8.6,4.57,1.63,1.31,,86.57,91.17,,,Visualizer
moment,19.604,8.76,4.83,1.61,1.42,,86.7,91.08,,,Visualizer
moment,19.796,8.75,5.13,1.58,1.46,,87.0,91.0,,,Visualizer
moment,19.996,8.81,5.46,1.6,1.55,,87.0,91.0,,,Visualizer
moment,20.248,8.89,5.8,1.59,1.57,,87.13,90.89,,,Visualizer
moment,20.447,8.86,6.11,1.59,1.56,,87.16,90.8,,,Visualizer
moment,20.647,8.88,6.42,1.61,1.61,,87.26,90.81,,,Visualizer
moment,20.853,8.84,6.75,1.59,1.64,,87.32,90.74,,,Visualizer
moment,21.053,8.77,7.11,1.59,1.67,,87.26,90.66,,,Visualizer
moment,21.253,8.66,7.46,1.61,1.68,,87.42,90.63,,,Visualizer
moment,21.446,8.57,7.84,1.6,1.75,,87.42,90.59,,,Visualizer
moment,21.698,8.42,8.39,1.6,1.83,,87.49,90.56,,,Visualizer
moment,21.901,8.3,8.78,1.61,1.86,,87.45,90.45,,,Visualizer
moment,22.101,8.24,8.98,1.64,1.89,,87.39,90.42,,,Visualizer
moment,22.298,8.19,9.32,1.65,1.88,,87.39,90.46,,,Visualizer
moment,22.499,7.98,9.74,1.66,1.92,,87.65,90.41,,,Visualizer
moment,22.696,7.86,10.32,1.66,1.95,,87.55,90.33,,,Visualizer
moment,22.947,7.83,10.66,1.66,1.9,,87.65,90.25,,,Visualizer
moment,23.147,7.71,11.12,1.69,2.01,,87.68,90.17,,,Visualizer
moment,23.347,7.61,11.52,1.73,2.0,,87.68,90.12,,,Visualizer
moment,23.547,7.52,11.83,1.72,1.94,,87.68,90.13,,,Visualizer
moment,23.793,7.35,12.46,1.73,1.97,,87.71,90.12,,,Visualizer
moment,23.946,7.27,12.69,1.76,2.05,,87.71,90.08,,,Visualizer
moment,24.197,7.22,13.07,1.75,1.97,,87.59,90.02,,,Visualizer
moment,24.398,7.13,13.45,1.76,1.95,,87.62,90.04,,,Visualizer
moment,24.608,7.03,14.02,1.79,1.99,,87.55,90.01,,,Visualizer
moment,24.807,6.99,14.22,1.75,2.01,,87.52,89.92,,,Visualizer
moment,25.049,6.85,14.85,1.74,1.98,,87.59,89.87,,,Visualizer
moment,25.196,6.74,14.99,1.75,1.94,,87.49,89.87,,,Visualizer
moment,25.446,6.72,15.58,1.78,1.97,,87.42,89.83,,,Visualizer
moment,25.655,6.72,16.03,1.76,2.03,,87.45,89.8,,,Visualizer
moment,25.849,6.56,16.47,1.77,2.05,,87.52,89.71,,,Visualizer
moment,26.049,6.48,16.83,1.79,2.0,,87.45,89.69,,,Visualizer
moment,26.252,6.43,17.24,1.81,2.05,,87.52,89.71,,,Visualizer
moment,26.446,6.32,17.6,1.82,2.04,,87.42,89.65,,,Visualizer
moment,26.697,6.27,18.06,1.82,2.05,,87.39,89.62,,,Visualizer
moment,26.919,6.19,18.42,1.82,1.97,,87.45,89.56,,,Visualizer
moment,27.098,6.13,18.81,1.78,2.0,,87.26,89.57,,,Visualizer
moment,27.303,6.04,19.14,1.81,1.92,,87.23,89.53,,,Visualizer
moment,27.506,6.04,19.58,1.82,2.0,,87.29,89.5,,,Visualizer
moment,27.695,6.01,20.02,1.83,1.98,,87.13,89.42,,,Visualizer
moment,27.997,5.96,20.58,1.82,2.0,,87.16,89.37,,,Visualizer
