information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-10T21:34:50Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6479b0c8-704a-4f14-ac08-765ae7688baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.01,0.0,3.64,0.0,,90.24,87.21,,,Visualizer
moment,0.45,0.01,0.0,4.19,0.0,,89.98,87.38,,,Visualizer
moment,0.675,0.01,0.0,5.03,0.0,,88.04,87.35,,,Visualizer
moment,0.855,0.01,-0.06,5.99,-0.06,,84.43,87.39,,,Visualizer
moment,1.082,0.01,-0.06,6.54,-0.06,,83.56,87.37,,,Visualizer
moment,1.304,0.02,-0.06,6.97,-0.06,,83.62,87.32,,,Visualizer
moment,1.485,0.06,-0.06,7.33,-0.06,,83.79,87.38,,,Visualizer
moment,1.709,0.13,-0.06,7.51,-0.06,,84.3,87.42,,,Visualizer
moment,1.889,0.27,-0.06,7.72,0.0,,85.24,87.43,,,Visualizer
moment,2.114,0.46,0.0,7.77,0.06,,86.31,87.37,,,Visualizer
moment,2.341,0.61,0.0,7.88,0.06,,87.25,87.37,,,Visualizer
moment,2.52,0.66,0.0,7.92,0.06,,88.27,87.4,,,Visualizer
moment,2.749,0.64,0.0,7.97,0.06,,88.92,87.43,,,Visualizer
moment,2.969,0.64,0.0,7.99,0.06,,89.25,87.36,,,Visualizer
moment,3.149,0.59,0.0,8.08,0.0,,89.19,87.35,,,Visualizer
moment,3.375,0.57,0.0,8.06,0.0,,88.99,87.41,,,Visualizer
moment,3.555,0.58,0.0,8.08,0.0,,88.4,87.37,,,Visualizer
moment,3.78,0.58,0.0,7.44,0.0,,88.13,87.48,,,Visualizer
moment,4.005,0.42,0.0,6.67,0.0,,87.41,87.5,,,Visualizer
moment,4.186,0.36,0.0,5.85,0.0,,87.29,87.55,,,Visualizer
moment,4.416,0.39,0.0,5.07,0.0,,87.12,87.63,,,Visualizer
moment,4.634,0.42,0.0,4.38,0.0,,87.02,87.75,,,Visualizer
moment,4.814,0.44,0.0,3.83,0.0,,87.12,87.83,,,Visualizer
moment,5.041,0.41,0.0,3.41,0.0,,87.29,87.91,,,Visualizer
moment,5.22,0.41,0.0,3.04,0.0,,87.22,87.98,,,Visualizer
moment,5.445,0.41,0.0,2.73,0.0,,87.29,88.04,,,Visualizer
moment,5.672,0.43,0.0,2.55,0.0,,87.29,88.06,,,Visualizer
moment,5.849,0.43,0.0,2.38,0.0,,87.22,88.18,,,Visualizer
moment,6.074,0.36,0.0,2.19,0.0,,87.22,88.2,,,Visualizer
moment,6.299,0.35,0.0,2.16,0.0,,87.22,88.2,,,Visualizer
moment,6.481,0.36,0.0,2.07,0.0,,87.22,88.28,,,Visualizer
moment,6.709,0.38,0.0,2.05,0.0,,87.09,88.27,,,Visualizer
moment,6.93,0.4,0.0,2.0,0.0,,86.99,88.31,,,Visualizer
moment,7.156,0.46,0.0,1.98,0.0,,86.8,88.39,,,Visualizer
moment,7.334,0.53,0.0,1.99,0.0,,86.66,88.35,,,Visualizer
moment,7.515,0.57,0.0,2.0,0.0,,86.47,88.38,,,Visualizer
moment,7.739,0.63,0.0,2.01,0.0,,86.24,88.43,,,Visualizer
moment,7.965,0.69,0.0,1.98,0.0,,85.98,88.37,,,Visualizer
moment,8.144,0.76,0.0,1.95,0.0,,85.56,88.44,,,Visualizer
moment,8.37,0.88,0.0,1.99,0.0,,85.2,88.42,,,Visualizer
moment,8.595,0.95,0.0,1.93,0.0,,84.98,88.44,,,Visualizer
moment,8.774,1.03,0.0,1.95,0.0,,84.62,88.54,,,Visualizer
moment,9.0,1.12,0.0,1.93,0.0,,84.23,88.58,,,Visualizer
moment,9.181,1.24,0.0,1.94,0.0,,84.2,88.57,,,Visualizer
moment,9.407,1.36,0.0,1.96,0.0,,84.04,88.52,,,Visualizer
moment,9.629,1.48,0.0,1.95,0.0,,83.85,88.56,,,Visualizer
moment,9.809,1.6,0.0,1.98,0.0,,83.75,88.64,,,Visualizer
moment,10.05,1.72,0.0,1.97,0.0,,83.66,88.58,,,Visualizer
moment,10.259,1.89,0.0,1.95,0.0,,83.69,88.56,,,Visualizer
moment,10.485,2.03,0.0,1.97,0.0,,83.59,88.58,,,Visualizer
moment,10.666,2.17,0.15,1.97,0.15,,83.53,88.49,,,Visualizer
moment,10.89,2.33,0.15,1.94,0.15,,83.59,88.46,,,Visualizer
moment,11.069,2.59,0.14,1.94,0.14,,83.66,88.47,,,Visualizer
moment,11.294,2.75,0.26,1.98,0.25,,83.69,88.42,,,Visualizer
moment,11.492,2.96,0.57,1.99,0.46,,83.72,88.42,,,Visualizer
moment,11.701,3.17,0.72,1.97,0.58,,83.66,88.31,,,Visualizer
moment,11.924,3.41,0.76,1.95,0.6,,83.59,88.31,,,Visualizer
moment,12.149,3.68,1.08,1.97,0.92,,83.66,88.32,,,Visualizer
moment,12.332,3.95,1.35,1.96,1.05,,83.59,88.31,,,Visualizer
moment,12.565,4.25,1.37,1.98,0.78,,83.56,88.2,,,Visualizer
moment,12.734,4.63,1.75,2.0,1.03,,83.56,88.11,,,Visualizer
moment,12.959,5.05,1.86,2.03,1.07,,83.56,88.06,,,Visualizer
moment,13.139,5.49,2.17,2.09,1.16,,83.72,88.1,,,Visualizer
moment,13.364,6.09,2.26,2.11,1.17,,83.69,88.09,,,Visualizer
moment,13.589,6.66,2.72,2.11,1.33,,83.82,88.0,,,Visualizer
moment,13.814,7.31,2.87,2.06,1.09,,83.69,87.94,,,Visualizer
moment,13.994,7.68,3.13,1.93,1.24,,83.79,87.88,,,Visualizer
moment,14.221,7.75,3.55,1.78,1.24,,83.98,87.82,,,Visualizer
moment,14.4,7.73,3.68,1.62,1.3,,83.98,87.75,,,Visualizer
moment,14.625,7.6,3.97,1.53,1.2,,84.04,87.68,,,Visualizer
moment,14.849,7.67,4.25,1.39,1.35,,84.14,87.66,,,Visualizer
moment,15.029,7.62,4.53,1.31,1.37,,84.14,87.61,,,Visualizer
moment,15.254,7.56,4.61,1.24,1.03,,84.27,87.57,,,Visualizer
moment,15.479,7.48,5.06,1.18,1.35,,84.27,87.52,,,Visualizer
moment,15.662,7.43,5.08,1.12,1.08,,84.27,87.5,,,Visualizer
moment,15.884,7.36,5.32,1.08,1.04,,84.36,87.43,,,Visualizer
moment,16.065,7.3,5.82,1.0,1.18,,84.3,87.36,,,Visualizer
moment,16.289,7.29,5.83,0.98,1.19,,84.33,87.32,,,Visualizer
moment,16.514,7.25,5.98,0.96,0.9,,84.23,87.34,,,Visualizer
moment,16.708,7.16,6.2,0.94,1.09,,84.17,87.27,,,Visualizer
moment,16.921,7.1,6.36,0.93,1.01,,84.17,87.23,,,Visualizer
moment,17.146,7.06,6.66,0.92,0.97,,84.17,87.23,,,Visualizer
moment,17.33,6.96,6.8,0.92,0.95,,84.11,87.24,,,Visualizer
moment,17.549,6.94,7.04,0.89,1.03,,83.98,87.16,,,Visualizer
moment,17.729,6.9,7.26,0.88,1.03,,83.91,87.12,,,Visualizer
moment,17.954,6.83,7.45,0.86,1.06,,83.88,87.07,,,Visualizer
moment,18.184,6.77,7.66,0.86,0.98,,83.72,87.08,,,Visualizer
moment,18.362,6.7,7.81,0.88,0.98,,83.79,87.07,,,Visualizer
moment,18.584,6.67,8.02,0.89,0.96,,83.66,87.01,,,Visualizer
moment,18.809,6.61,8.25,0.89,0.97,,83.5,87.0,,,Visualizer
moment,19.005,6.56,8.47,0.85,0.88,,83.37,86.91,,,Visualizer
moment,19.214,6.47,8.76,0.85,0.99,,83.27,86.97,,,Visualizer
moment,19.394,6.51,8.92,0.83,0.99,,83.17,86.9,,,Visualizer
moment,19.62,6.41,9.01,0.84,0.97,,83.01,86.8,,,Visualizer
moment,19.849,6.36,9.3,0.89,0.93,,82.95,86.82,,,Visualizer
moment,20.024,6.4,9.41,0.85,0.92,,82.91,86.8,,,Visualizer
moment,20.249,6.31,9.68,0.87,0.9,,82.82,86.77,,,Visualizer
moment,20.483,6.29,9.78,0.87,0.84,,82.69,86.76,,,Visualizer
moment,20.654,6.22,10.03,0.87,0.92,,82.53,86.78,,,Visualizer
moment,20.88,6.15,10.26,0.88,0.94,,82.43,86.75,,,Visualizer
moment,21.059,6.16,10.42,0.89,0.98,,82.34,86.71,,,Visualizer
moment,21.284,6.13,10.57,0.89,0.87,,82.27,86.76,,,Visualizer
moment,21.51,6.11,10.78,0.89,0.98,,82.21,86.66,,,Visualizer
moment,21.689,6.09,11.01,0.91,0.96,,82.27,86.56,,,Visualizer
moment,21.914,6.07,11.03,0.9,0.85,,82.18,86.56,,,Visualizer
moment,22.14,6.04,11.28,0.94,0.84,,82.05,86.54,,,Visualizer
moment,22.319,6.09,11.53,0.91,0.94,,82.05,86.56,,,Visualizer
moment,22.559,5.98,11.69,0.91,0.89,,81.92,86.58,,,Visualizer
moment,22.769,6.04,11.95,0.91,0.92,,81.92,86.44,,,Visualizer
moment,22.95,6.04,12.11,0.97,0.94,,81.79,86.48,,,Visualizer
moment,23.175,6.01,12.37,0.97,1.06,,81.79,86.46,,,Visualizer
moment,23.354,6.0,12.43,0.97,0.88,,81.7,86.37,,,Visualizer
moment,23.581,6.03,12.76,0.98,1.04,,81.63,86.37,,,Visualizer
moment,23.811,6.02,12.91,0.97,0.94,,81.6,86.36,,,Visualizer
moment,23.985,5.99,13.17,0.97,1.03,,81.54,86.21,,,Visualizer
moment,24.209,6.01,13.34,0.97,0.95,,81.6,86.19,,,Visualizer
moment,24.437,6.0,13.53,1.01,1.07,,81.5,86.2,,,Visualizer
moment,24.632,6.04,13.87,0.97,1.05,,81.41,86.17,,,Visualizer
moment,24.854,6.01,13.97,0.97,1.03,,81.34,86.17,,,Visualizer
moment,25.02,5.99,14.31,1.03,1.02,,81.5,86.1,,,Visualizer
moment,25.245,6.02,14.34,1.01,0.98,,81.47,86.07,,,Visualizer
moment,25.469,6.03,14.56,1.0,1.0,,81.34,86.09,,,Visualizer
moment,25.668,6.02,14.78,1.04,0.99,,81.28,85.99,,,Visualizer
moment,25.874,5.99,15.19,1.03,1.16,,81.38,85.95,,,Visualizer
moment,26.105,6.01,15.26,1.01,1.06,,81.38,85.93,,,Visualizer
moment,26.324,6.02,15.56,1.03,1.07,,81.34,85.86,,,Visualizer
moment,26.508,6.04,15.82,1.04,1.13,,81.25,85.86,,,Visualizer
moment,26.729,6.01,16.03,1.06,1.12,,81.25,85.81,,,Visualizer
moment,26.909,6.0,16.26,1.05,1.04,,81.31,85.78,,,Visualizer
moment,27.134,6.06,16.29,1.08,1.0,,81.25,85.72,,,Visualizer
moment,27.321,6.05,16.69,1.07,1.1,,81.18,85.69,,,Visualizer
moment,27.539,5.96,16.8,1.08,1.06,,81.31,85.56,,,Visualizer
moment,27.765,6.08,17.07,1.04,1.01,,81.18,85.61,,,Visualizer
moment,27.991,5.98,17.39,1.05,1.1,,81.18,85.63,,,Visualizer
moment,28.17,6.01,17.6,1.07,1.15,,81.18,85.54,,,Visualizer
moment,28.397,6.02,17.82,1.07,1.1,,81.25,85.43,,,Visualizer
moment,28.575,5.99,18.05,1.08,1.09,,81.18,85.5,,,Visualizer
moment,28.799,6.05,18.33,1.08,1.23,,81.25,85.44,,,Visualizer
moment,28.979,6.02,18.51,1.07,1.09,,81.18,85.42,,,Visualizer
moment,29.207,5.98,18.79,1.06,1.16,,81.12,85.39,,,Visualizer
moment,29.431,6.0,19.04,1.1,1.19,,81.12,85.36,,,Visualizer
moment,29.655,5.98,19.23,1.14,1.15,,80.99,85.25,,,Visualizer
moment,29.834,5.98,19.46,1.12,1.1,,80.8,85.19,,,Visualizer
moment,30.061,5.98,19.77,1.19,1.23,,80.8,85.15,,,Visualizer
moment,30.247,6.07,20.13,1.17,1.16,,80.64,85.21,,,Visualizer
moment,30.464,6.01,20.24,1.2,1.17,,80.55,85.14,,,Visualizer
moment,30.644,6.01,20.52,1.15,1.26,,80.36,85.07,,,Visualizer
moment,30.869,6.01,20.78,1.21,1.29,,80.2,85.05,,,Visualizer
moment,31.094,6.04,21.03,1.2,1.23,,80.07,84.98,,,Visualizer
moment,31.319,5.99,21.24,1.2,1.2,,79.88,84.96,,,Visualizer
moment,31.509,6.02,21.52,1.21,1.25,,79.71,84.94,,,Visualizer
moment,31.729,6.02,21.76,1.25,1.21,,79.65,84.93,,,Visualizer
moment,31.905,6.0,22.23,1.25,1.27,,79.46,84.85,,,Visualizer
moment,32.129,6.05,22.38,1.23,1.32,,79.3,84.81,,,Visualizer
moment,32.354,6.01,22.59,1.21,1.32,,79.27,84.76,,,Visualizer
moment,32.534,6.0,22.86,1.22,1.31,,79.14,84.74,,,Visualizer
moment,32.764,6.06,23.08,1.22,1.29,,79.01,84.72,,,Visualizer
moment,32.985,6.03,23.53,1.17,1.27,,78.98,84.74,,,Visualizer
moment,33.165,5.98,23.84,1.22,1.31,,78.86,84.61,,,Visualizer
moment,33.389,6.01,24.08,1.22,1.3,,78.73,84.56,,,Visualizer
moment,33.571,6.0,24.19,1.27,1.3,,78.76,84.45,,,Visualizer
moment,33.794,6.02,24.45,1.27,1.34,,78.63,84.46,,,Visualizer
moment,34.026,5.99,24.86,1.26,1.3,,78.76,84.42,,,Visualizer
moment,34.201,6.0,25.14,1.29,1.27,,78.7,84.37,,,Visualizer
moment,34.424,6.03,25.44,1.23,1.33,,78.7,84.32,,,Visualizer
moment,34.65,6.02,25.71,1.25,1.39,,78.6,84.29,,,Visualizer
moment,34.83,6.01,25.98,1.26,1.36,,78.66,84.27,,,Visualizer
moment,35.054,6.02,26.12,1.28,1.34,,78.7,84.18,,,Visualizer
moment,35.235,5.99,26.51,1.31,1.34,,78.6,84.15,,,Visualizer
moment,35.472,6.02,26.83,1.31,1.36,,78.7,84.13,,,Visualizer
moment,35.684,6.0,27.07,1.32,1.33,,78.63,83.99,,,Visualizer
moment,35.866,6.0,27.39,1.33,1.37,,78.6,83.96,,,Visualizer
moment,36.089,6.02,27.65,1.33,1.38,,78.7,83.98,,,Visualizer
moment,36.314,5.99,27.93,1.36,1.38,,78.63,83.92,,,Visualizer
moment,36.494,6.02,28.25,1.33,1.38,,78.57,83.8,,,Visualizer
moment,36.719,6.04,28.47,1.35,1.37,,78.57,83.77,,,Visualizer
moment,36.9,6.02,28.8,1.35,1.38,,78.63,83.69,,,Visualizer
moment,37.125,6.01,29.15,1.34,1.46,,78.5,83.68,,,Visualizer
