information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-11-29T13:45:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Agrotakesi Red Catuai,text
meta,,,,,,,,,Description,378,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,55.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68cb94e5-bc6f-4f79-ab3a-9cc69621c7ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.225,0.21,0.0,4.08,0.0,,84.15,79.92,,,Visualizer
moment,0.408,0.22,0.0,4.42,0.0,,83.7,80.02,,,Visualizer
moment,0.631,0.36,0.0,5.15,0.0,,82.25,80.16,,,Visualizer
moment,0.854,0.62,0.0,5.81,0.0,,82.19,80.12,,,Visualizer
moment,1.034,0.58,0.0,6.32,0.0,,82.16,80.09,,,Visualizer
moment,1.258,0.55,0.0,6.76,0.0,,82.25,80.01,,,Visualizer
moment,1.485,0.58,0.0,7.05,0.0,,82.41,80.02,,,Visualizer
moment,1.664,0.59,0.0,7.35,0.0,,82.51,80.02,,,Visualizer
moment,1.889,0.61,0.0,7.52,0.0,,82.89,80.09,,,Visualizer
moment,2.115,0.61,0.0,7.67,0.0,,83.18,80.17,,,Visualizer
moment,2.295,0.63,0.0,7.84,0.0,,83.47,80.28,,,Visualizer
moment,2.519,0.67,0.0,7.92,0.0,,83.83,80.58,,,Visualizer
moment,2.7,0.66,0.0,7.99,0.0,,83.99,80.78,,,Visualizer
moment,2.924,0.69,0.0,8.1,0.0,,83.95,81.0,,,Visualizer
moment,3.149,0.72,0.0,8.13,0.0,,84.25,81.29,,,Visualizer
moment,3.332,0.76,0.0,8.23,0.0,,84.21,81.53,,,Visualizer
moment,3.556,0.8,0.0,8.28,0.0,,84.18,81.7,,,Visualizer
moment,3.824,0.89,0.0,8.27,0.0,,84.12,81.92,,,Visualizer
moment,3.958,1.07,0.0,8.3,0.0,,84.05,82.12,,,Visualizer
moment,4.186,1.24,0.3,8.26,0.28,,83.92,82.32,,,Visualizer
moment,4.368,1.47,1.0,8.17,0.92,,83.99,82.5,,,Visualizer
moment,4.592,1.73,1.8,8.12,1.65,,83.83,82.68,,,Visualizer
moment,4.814,2.01,3.2,8.01,2.94,,83.83,82.77,,,Visualizer
moment,4.995,2.3,3.7,7.89,3.4,,83.76,82.9,,,Visualizer
moment,5.219,2.61,4.2,7.76,3.86,,83.63,83.05,,,Visualizer
