information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T07:27:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e664ec2-1724-41d2-a66a-e15ba6818583,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.018,0.36,0.0,4.04,0.0,,89.93,77.02,,,Visualizer
moment,0.221,0.33,0.0,4.77,0.0,,88.34,77.3,,,Visualizer
moment,0.49,0.4,0.0,5.41,0.0,,89.76,77.64,,,Visualizer
moment,0.713,0.55,0.0,5.9,0.0,,91.2,78.69,,,Visualizer
moment,1.028,0.57,0.0,6.26,0.0,,92.11,80.35,,,Visualizer
moment,1.207,0.56,0.0,6.55,0.0,,92.82,82.07,,,Visualizer
moment,1.478,0.54,0.0,6.84,0.0,,93.12,83.66,,,Visualizer
moment,1.793,0.53,0.0,7.01,0.0,,93.26,85.13,,,Visualizer
moment,1.973,0.54,0.0,7.21,0.0,,93.19,86.28,,,Visualizer
moment,2.337,0.58,0.0,7.32,0.0,,93.09,87.24,,,Visualizer
moment,2.468,0.6,0.0,7.47,0.0,,92.95,88.07,,,Visualizer
moment,2.738,0.68,0.0,7.52,0.0,,92.82,88.82,,,Visualizer
moment,2.964,0.79,0.0,7.59,0.0,,92.68,89.41,,,Visualizer
moment,3.233,0.91,0.0,7.69,0.0,,92.58,89.83,,,Visualizer
moment,3.457,1.08,0.0,7.67,0.0,,92.34,90.21,,,Visualizer
moment,3.728,1.35,0.0,7.64,0.0,,92.11,90.53,,,Visualizer
moment,4.045,1.74,0.0,7.65,0.0,,91.97,90.75,,,Visualizer
moment,4.222,2.23,0.0,7.25,0.0,,91.77,90.95,,,Visualizer
moment,4.493,2.58,0.0,6.52,0.0,,91.57,91.12,,,Visualizer
moment,4.718,2.84,0.0,5.61,0.0,,91.46,91.23,,,Visualizer
moment,4.988,2.94,0.0,4.73,0.0,,91.23,91.36,,,Visualizer
moment,5.217,2.96,0.0,3.96,0.0,,91.36,91.43,,,Visualizer
moment,5.483,2.97,0.0,3.29,0.0,,91.09,91.46,,,Visualizer
moment,5.708,2.97,0.0,2.77,0.0,,91.06,91.59,,,Visualizer
moment,5.981,2.97,0.1,2.33,0.1,,91.13,91.63,,,Visualizer
moment,6.294,2.97,0.2,1.95,0.19,,91.03,91.58,,,Visualizer
moment,6.473,2.97,0.2,1.66,0.19,,90.93,91.56,,,Visualizer
moment,6.743,3.0,0.2,1.42,0.19,,90.96,91.69,,,Visualizer
moment,6.968,2.99,0.2,1.23,0.19,,90.79,91.66,,,Visualizer
moment,7.238,2.98,0.2,1.08,0.1,,90.79,91.69,,,Visualizer
moment,7.464,3.01,0.4,0.97,0.19,,90.76,91.64,,,Visualizer
moment,7.733,3.01,0.6,0.88,0.38,,90.62,91.66,,,Visualizer
moment,7.958,3.01,0.6,0.81,0.38,,90.53,91.67,,,Visualizer
moment,8.228,3.0,0.6,0.74,0.38,,90.69,91.56,,,Visualizer
moment,8.544,2.99,0.6,0.7,0.19,,90.56,91.56,,,Visualizer
moment,8.724,3.02,0.6,0.64,0.19,,90.59,91.59,,,Visualizer
moment,8.993,3.01,0.7,0.58,0.1,,90.53,91.58,,,Visualizer
moment,9.218,3.01,0.9,0.57,0.29,,90.43,91.52,,,Visualizer
moment,9.488,3.01,1.0,0.57,0.38,,90.36,91.52,,,Visualizer
moment,9.712,3.01,1.1,0.56,0.48,,90.23,91.5,,,Visualizer
moment,10.03,3.01,1.1,0.54,0.38,,90.23,91.46,,,Visualizer
moment,10.21,3.0,1.1,0.54,0.19,,90.32,91.45,,,Visualizer
moment,10.48,3.02,1.2,0.48,0.19,,90.16,91.46,,,Visualizer
moment,10.705,3.01,1.3,0.49,0.19,,90.16,91.38,,,Visualizer
moment,10.976,3.0,1.4,0.51,0.29,,89.99,91.39,,,Visualizer
moment,11.291,3.0,1.4,0.52,0.29,,90.06,91.45,,,Visualizer
moment,11.467,3.0,1.6,0.53,0.48,,89.96,91.45,,,Visualizer
moment,11.738,2.99,1.6,0.54,0.29,,89.96,91.38,,,Visualizer
moment,11.962,3.0,1.8,0.55,0.38,,89.79,91.37,,,Visualizer
moment,12.233,2.99,1.9,0.56,0.48,,89.73,91.29,,,Visualizer
moment,12.458,3.0,2.0,0.57,0.38,,89.69,91.35,,,Visualizer
moment,12.73,3.0,2.1,0.58,0.48,,89.59,91.33,,,Visualizer
moment,12.953,3.0,2.1,0.59,0.38,,89.62,91.41,,,Visualizer
