information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-10T21:14:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e88ab0d-0357-4b4d-ba18-3f4126d64203,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.74,0.0,4.11,313.55,,93.37,91.64,,,Visualizer
moment,0.494,0.7,0.0,5.12,313.55,,91.98,91.76,,,Visualizer
moment,0.674,0.81,0.0,6.15,313.55,,86.57,91.75,,,Visualizer
moment,0.899,1.04,0.0,6.82,313.55,,85.63,91.77,,,Visualizer
moment,1.124,1.31,0.0,7.29,313.55,,86.9,91.77,,,Visualizer
moment,1.304,1.52,0.0,7.71,313.55,,88.37,91.69,,,Visualizer
moment,1.484,1.82,0.0,7.97,313.55,,89.79,91.47,,,Visualizer
moment,1.754,1.92,0.0,8.1,313.55,,91.21,91.22,,,Visualizer
moment,1.89,1.88,0.0,8.22,313.55,,92.29,90.88,,,Visualizer
moment,2.116,1.9,0.0,8.32,313.55,,93.33,90.53,,,Visualizer
moment,2.339,1.95,0.0,8.33,313.55,,94.18,90.3,,,Visualizer
moment,2.564,1.94,0.0,8.36,313.55,,94.76,90.33,,,Visualizer
moment,2.744,1.96,0.0,8.42,313.55,,95.45,90.39,,,Visualizer
moment,2.969,1.98,0.0,8.39,313.55,,95.79,90.79,,,Visualizer
moment,3.15,2.0,0.0,8.44,313.55,,96.2,91.27,,,Visualizer
moment,3.374,2.04,0.0,8.38,313.55,,96.34,91.88,,,Visualizer
moment,3.554,2.03,0.0,8.4,313.55,,96.48,92.37,,,Visualizer
moment,3.779,2.1,0.0,8.35,313.55,,96.45,92.69,,,Visualizer
moment,4.004,2.09,0.0,8.36,313.55,,96.45,93.0,,,Visualizer
moment,4.184,2.17,0.0,8.32,313.55,,96.41,93.33,,,Visualizer
moment,4.409,2.32,0.0,8.32,313.55,,96.3,93.6,,,Visualizer
moment,4.68,2.47,0.0,8.23,313.55,,96.38,93.82,,,Visualizer
moment,4.814,2.65,0.0,8.16,313.55,,96.2,93.97,,,Visualizer
moment,5.039,2.89,0.0,8.04,313.55,,96.0,94.21,,,Visualizer
moment,5.223,3.13,0.0,7.8,313.55,,95.93,94.32,,,Visualizer
moment,5.444,3.3,0.0,7.36,313.55,,95.86,94.43,,,Visualizer
moment,5.669,3.4,0.0,6.8,313.55,,95.79,94.58,,,Visualizer
moment,5.85,3.54,0.0,6.11,313.55,,95.55,94.59,,,Visualizer
moment,6.119,3.61,0.0,5.4,313.55,,95.34,94.59,,,Visualizer
moment,6.299,3.62,0.0,4.67,313.55,,95.17,94.59,,,Visualizer
moment,6.479,3.61,0.0,3.96,313.55,,95.03,94.62,,,Visualizer
moment,6.749,3.53,0.0,3.36,313.55,,94.76,94.65,,,Visualizer
moment,6.929,3.45,0.0,2.81,313.55,,94.73,94.63,,,Visualizer
moment,7.154,3.43,0.0,2.37,313.55,,94.52,94.63,,,Visualizer
moment,7.379,3.36,0.0,1.95,313.55,,94.59,94.61,,,Visualizer
moment,7.514,3.27,0.0,1.65,313.55,,94.32,94.65,,,Visualizer
moment,7.739,3.2,0.0,1.42,313.55,,94.21,94.56,,,Visualizer
moment,7.964,3.14,0.0,1.24,313.55,,94.25,94.49,,,Visualizer
moment,8.189,3.13,0.0,1.11,313.55,,94.01,94.49,,,Visualizer
moment,8.369,3.12,0.0,1.0,313.55,,93.94,94.46,,,Visualizer
moment,8.594,3.14,0.0,0.8,313.55,,93.77,94.46,,,Visualizer
moment,8.819,3.08,0.0,0.75,313.55,,93.91,94.42,,,Visualizer
moment,8.999,3.06,0.0,0.7,313.55,,93.74,94.3,,,Visualizer
moment,9.179,3.05,0.0,0.61,313.55,,93.5,94.29,,,Visualizer
moment,9.494,3.06,0.0,0.59,313.55,,93.6,94.3,,,Visualizer
moment,9.629,3.08,0.0,0.47,313.55,,93.37,94.21,,,Visualizer
moment,9.809,3.0,0.0,0.49,313.55,,93.3,94.23,,,Visualizer
moment,10.034,3.03,0.0,0.48,313.55,,93.13,94.22,,,Visualizer
moment,10.304,3.05,0.0,0.44,313.55,,93.23,94.11,,,Visualizer
moment,10.439,3.04,0.0,0.39,313.55,,93.03,94.04,,,Visualizer
moment,10.754,3.01,0.0,0.4,313.55,,93.03,94.0,,,Visualizer
moment,10.844,3.02,0.0,0.4,313.55,,92.96,93.92,,,Visualizer
moment,11.069,3.03,0.0,0.37,313.55,,92.76,94.01,,,Visualizer
moment,11.294,3.05,0.0,0.29,313.55,,92.79,93.94,,,Visualizer
moment,11.473,2.98,0.0,0.36,313.55,,92.72,93.88,,,Visualizer
moment,11.744,3.07,0.0,0.29,313.55,,92.62,93.93,,,Visualizer
moment,11.924,2.98,0.0,0.32,313.55,,92.52,93.88,,,Visualizer
moment,12.11,2.99,0.0,0.3,313.55,,92.32,93.78,,,Visualizer
moment,12.374,2.99,0.0,0.34,313.55,,92.45,93.75,,,Visualizer
moment,12.554,3.03,0.0,0.31,313.55,,92.22,93.68,,,Visualizer
moment,12.734,3.01,0.0,0.33,313.55,,92.25,93.65,,,Visualizer
moment,13.004,3.08,0.0,0.32,313.55,,92.09,93.62,,,Visualizer
moment,13.185,3.1,0.0,0.25,313.55,,92.02,93.62,,,Visualizer
moment,13.364,2.96,0.0,0.26,313.55,,92.09,93.63,,,Visualizer
moment,13.589,3.0,0.0,0.39,313.55,,91.88,93.51,,,Visualizer
moment,13.814,3.3,0.0,0.6,313.55,,91.65,93.52,,,Visualizer
moment,13.994,3.68,0.0,0.76,313.55,,91.35,93.54,,,Visualizer
moment,14.219,4.05,0.0,0.86,313.55,,90.92,93.45,,,Visualizer
moment,14.399,4.4,0.0,0.94,313.55,,90.55,93.46,,,Visualizer
moment,14.624,4.73,0.0,0.96,313.55,,90.32,93.47,,,Visualizer
moment,14.804,5.01,0.0,0.95,313.55,,89.89,93.43,,,Visualizer
moment,15.029,5.26,0.0,0.92,313.55,,89.62,93.32,,,Visualizer
moment,15.254,5.43,0.0,0.86,313.55,,89.39,93.35,,,Visualizer
moment,15.434,5.55,0.0,0.8,313.55,,89.16,93.38,,,Visualizer
moment,15.659,5.66,0.0,0.74,313.55,,89.0,93.27,,,Visualizer
moment,15.928,5.77,0.0,0.76,313.55,,88.8,93.25,,,Visualizer
moment,16.063,5.91,0.0,0.7,313.55,,88.77,93.26,,,Visualizer
moment,16.288,5.88,0.0,0.63,313.55,,88.6,93.26,,,Visualizer
moment,16.469,5.82,0.0,0.61,313.55,,88.5,93.18,,,Visualizer
moment,16.693,5.91,0.0,0.6,313.55,,88.57,93.17,,,Visualizer
moment,16.918,5.93,0.0,0.57,313.55,,88.47,93.13,,,Visualizer
moment,17.098,5.92,0.0,0.56,313.55,,88.44,93.1,,,Visualizer
moment,17.372,5.98,0.0,0.54,313.55,,88.44,93.12,,,Visualizer
moment,17.549,5.98,0.0,0.53,313.55,,88.44,93.08,,,Visualizer
moment,17.728,5.95,0.0,0.51,313.55,,88.54,92.97,,,Visualizer
moment,17.999,5.96,0.0,0.5,313.55,,88.47,93.0,,,Visualizer
moment,18.179,5.95,0.0,0.56,313.55,,88.44,92.95,,,Visualizer
moment,18.406,6.04,0.0,0.48,313.55,,88.27,92.91,,,Visualizer
moment,18.629,5.94,0.0,0.55,313.55,,88.27,92.84,,,Visualizer
moment,18.809,5.99,0.0,0.54,313.55,,88.3,92.83,,,Visualizer
moment,19.034,5.94,0.0,0.55,313.55,,88.34,92.83,,,Visualizer
moment,19.213,5.97,0.0,0.59,313.55,,88.18,92.79,,,Visualizer
moment,19.438,6.0,0.0,0.59,313.55,,88.07,92.77,,,Visualizer
moment,19.664,5.99,0.0,0.59,313.55,,88.11,92.76,,,Visualizer
moment,19.844,6.0,0.0,0.61,313.55,,88.14,92.69,,,Visualizer
moment,20.023,5.98,0.0,0.63,313.55,,87.98,92.64,,,Visualizer
moment,20.249,6.0,0.0,0.63,313.55,,88.07,92.61,,,Visualizer
moment,20.429,5.98,0.0,0.66,313.55,,87.91,92.58,,,Visualizer
moment,20.654,5.99,0.0,0.68,313.55,,88.04,92.51,,,Visualizer
moment,20.879,6.07,0.0,0.65,313.55,,87.88,92.6,,,Visualizer
moment,21.058,5.98,0.0,0.66,313.55,,87.95,92.52,,,Visualizer
moment,21.283,5.98,0.0,0.68,313.55,,87.88,92.49,,,Visualizer
moment,21.553,5.99,0.0,0.7,313.55,,87.85,92.47,,,Visualizer
moment,21.688,5.99,0.0,0.72,313.55,,87.81,92.41,,,Visualizer
moment,21.913,6.04,0.0,0.7,313.55,,87.91,92.41,,,Visualizer
moment,22.228,6.02,0.0,0.71,313.55,,87.95,92.4,,,Visualizer
moment,22.318,5.99,0.0,0.72,313.55,,87.98,92.31,,,Visualizer
moment,22.543,5.98,0.0,0.74,313.55,,88.01,92.34,,,Visualizer
moment,22.723,6.0,0.0,0.76,313.55,,88.11,92.29,,,Visualizer
moment,22.994,6.02,0.0,0.76,313.55,,88.14,92.25,,,Visualizer
moment,23.174,6.0,0.0,0.77,313.55,,88.21,92.21,,,Visualizer
moment,23.354,6.03,0.0,0.77,313.55,,88.24,92.18,,,Visualizer
moment,23.623,6.0,0.0,0.79,313.55,,88.3,92.18,,,Visualizer
moment,23.803,5.99,0.0,0.81,313.55,,88.37,92.13,,,Visualizer
moment,23.983,6.01,0.0,0.79,313.55,,88.44,92.03,,,Visualizer
moment,24.253,6.02,0.0,0.81,313.55,,88.73,92.08,,,Visualizer
moment,24.433,6.02,0.0,0.81,313.55,,88.7,92.06,,,Visualizer
moment,24.613,5.94,0.0,0.85,313.55,,88.93,92.0,,,Visualizer
moment,24.838,5.96,0.0,0.87,313.55,,89.06,92.01,,,Visualizer
moment,25.063,6.0,0.0,0.85,313.55,,89.06,91.98,,,Visualizer
moment,25.243,6.01,0.0,0.92,313.55,,89.29,91.94,,,Visualizer
moment,25.469,6.19,0.0,0.81,313.55,,89.55,91.85,,,Visualizer
moment,25.648,5.86,0.0,0.87,313.55,,89.62,91.88,,,Visualizer
moment,25.873,5.99,0.0,0.84,313.55,,89.86,91.88,,,Visualizer
moment,26.054,6.04,0.0,0.88,313.55,,90.02,91.84,,,Visualizer
moment,26.278,6.06,0.0,0.82,313.55,,90.29,91.89,,,Visualizer
moment,26.504,5.89,0.0,0.91,313.55,,90.38,91.78,,,Visualizer
moment,26.684,6.03,0.0,0.92,313.55,,90.65,91.76,,,Visualizer
moment,26.908,6.08,0.0,0.9,313.55,,90.92,91.84,,,Visualizer
moment,27.133,5.93,0.0,0.94,313.55,,91.18,91.76,,,Visualizer
moment,27.313,6.05,0.0,0.9,313.55,,91.42,91.74,,,Visualizer
moment,27.538,5.96,0.0,0.95,313.55,,91.75,91.79,,,Visualizer
moment,27.718,6.04,0.0,0.94,313.55,,91.92,91.73,,,Visualizer
moment,27.943,5.97,0.0,0.98,313.55,,92.25,91.73,,,Visualizer
moment,28.168,5.97,0.0,1.02,313.55,,92.42,91.78,,,Visualizer
moment,28.349,6.1,0.0,0.94,313.55,,92.62,91.74,,,Visualizer
moment,28.573,6.01,0.0,0.97,313.55,,92.89,91.78,,,Visualizer
moment,28.799,6.01,0.0,0.98,313.55,,93.16,91.72,,,Visualizer
moment,28.978,5.98,0.0,1.03,313.55,,93.33,91.76,,,Visualizer
moment,29.248,6.01,0.0,1.0,313.55,,93.54,91.79,,,Visualizer
moment,29.428,6.04,0.0,0.99,313.55,,93.84,91.82,,,Visualizer
moment,29.608,6.0,0.0,1.02,313.55,,93.94,91.78,,,Visualizer
moment,29.878,6.0,0.0,1.03,313.55,,94.21,91.83,,,Visualizer
moment,30.013,5.99,0.0,1.04,313.55,,94.25,91.77,,,Visualizer
moment,30.238,6.02,0.0,1.07,313.55,,94.45,91.77,,,Visualizer
moment,30.463,6.05,0.0,1.01,313.55,,94.69,91.95,,,Visualizer
moment,30.688,5.94,0.0,1.09,313.55,,94.79,91.91,,,Visualizer
moment,30.868,6.05,0.0,1.05,313.55,,94.86,91.96,,,Visualizer
moment,31.093,6.0,0.0,1.07,313.55,,94.93,91.96,,,Visualizer
moment,31.273,5.95,0.0,1.13,313.55,,94.96,92.02,,,Visualizer
moment,31.498,6.06,0.0,1.07,313.55,,95.38,92.07,,,Visualizer
moment,31.678,6.01,0.0,1.08,313.55,,95.51,92.06,,,Visualizer
moment,31.903,5.98,0.0,1.12,313.55,,95.62,92.04,,,Visualizer
moment,32.128,6.03,0.0,1.07,313.55,,95.58,92.14,,,Visualizer
moment,32.308,5.99,0.0,1.1,313.55,,95.72,92.2,,,Visualizer
moment,32.533,6.02,0.0,1.14,313.55,,95.79,92.18,,,Visualizer
moment,32.803,6.02,0.0,1.13,313.55,,96.03,92.22,,,Visualizer
moment,32.938,6.03,0.0,1.11,313.55,,96.2,92.35,,,Visualizer
moment,33.163,5.96,0.0,1.18,313.55,,96.3,92.29,,,Visualizer
moment,33.433,6.06,0.0,1.16,313.55,,96.34,92.32,,,Visualizer
moment,33.568,6.01,0.0,1.13,313.55,,96.27,92.41,,,Visualizer
moment,33.793,5.98,0.0,1.15,313.55,,96.38,92.35,,,Visualizer
moment,33.973,6.02,0.0,1.17,313.55,,96.55,92.41,,,Visualizer
moment,34.247,6.02,0.0,1.2,313.55,,96.69,92.47,,,Visualizer
moment,34.423,5.97,0.0,1.21,313.55,,96.69,92.53,,,Visualizer
moment,34.603,6.05,0.0,1.17,313.55,,96.83,92.58,,,Visualizer
