information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2021-07-06,text
meta,,,,,,,,,Date,2021-09-11T18:16:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00889412-b1e8-4014-a0c4-0e903828fab6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.0,2.62,0.0,,91.76,88.61,,,Visualizer
moment,0.224,0.0,0.0,3.76,0.0,,91.53,88.83,,,Visualizer
moment,0.493,0.0,0.0,4.75,0.0,,89.63,88.94,,,Visualizer
moment,0.629,0.0,0.0,5.49,0.0,,88.38,88.95,,,Visualizer
moment,0.853,0.0,0.0,6.12,0.0,,87.79,89.06,,,Visualizer
moment,1.081,0.0,0.0,6.6,0.0,,87.82,89.25,,,Visualizer
moment,1.304,0.0,0.0,6.95,0.0,,87.75,89.41,,,Visualizer
moment,1.484,0.0,0.0,7.22,0.0,,87.39,89.55,,,Visualizer
moment,1.754,0.0,0.0,7.45,0.0,,86.87,89.66,,,Visualizer
moment,1.933,0.02,0.0,7.69,0.0,,86.51,89.67,,,Visualizer
moment,2.113,0.08,0.0,7.67,0.0,,86.68,89.77,,,Visualizer
moment,2.294,0.24,0.0,7.7,0.0,,87.07,89.74,,,Visualizer
moment,2.563,0.44,0.0,7.81,0.0,,87.59,89.77,,,Visualizer
moment,2.743,0.51,0.0,7.81,0.0,,87.98,89.73,,,Visualizer
moment,2.923,0.47,0.0,7.88,0.0,,88.28,89.67,,,Visualizer
moment,3.193,0.5,0.0,7.87,0.0,,88.41,89.74,,,Visualizer
moment,3.374,0.47,0.0,7.97,0.0,,88.51,89.76,,,Visualizer
moment,3.553,0.45,0.0,7.93,0.0,,88.38,89.78,,,Visualizer
moment,3.779,0.48,0.0,7.94,0.0,,88.21,89.89,,,Visualizer
moment,3.959,0.51,0.0,7.93,0.0,,87.92,89.84,,,Visualizer
moment,4.183,0.58,0.0,7.91,0.0,,87.75,89.79,,,Visualizer
