information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-15T15:10:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Agro,text
meta,,,,,,,,,Beans,"Equinox Espresso (Washed, Natural)",text
meta,,,,,,,,,Description,"Blueberry, Cocoa, Cookie Dough",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,10.23,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42f8e6da-d1cb-4651-ab66-b5577a97f424,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.33,0.0,4.37,0.0,,82.8,77.93,,,Visualizer
moment,0.457,0.3,0.0,5.37,0.0,,80.56,78.05,,,Visualizer
moment,0.672,0.36,0.0,6.21,0.0,,80.59,78.01,,,Visualizer
moment,0.86,0.61,0.0,6.91,0.0,,82.1,78.07,,,Visualizer
moment,1.082,1.1,0.0,7.27,0.0,,84.06,78.11,,,Visualizer
moment,1.257,1.16,0.0,7.56,0.0,,85.75,78.1,,,Visualizer
moment,1.482,1.13,0.0,7.93,0.0,,87.38,78.13,,,Visualizer
moment,1.71,1.23,0.0,8.05,0.0,,88.82,78.24,,,Visualizer
moment,1.886,1.18,0.0,8.14,0.0,,89.68,78.77,,,Visualizer
moment,2.112,1.16,0.0,8.29,0.0,,90.77,79.48,,,Visualizer
moment,2.339,1.24,0.0,8.32,0.0,,91.54,80.19,,,Visualizer
moment,2.518,1.4,0.0,8.31,0.0,,92.25,80.83,,,Visualizer
moment,2.786,1.54,0.0,8.26,0.0,,92.82,81.52,,,Visualizer
