information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-28T17:16:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dogwood Coffee,text
meta,,,,,,,,,Beans,Neon,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a4a2f19-56d6-45f0-ab65-2a19ad1d0536,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.24,0.0,4.26,0.0,,89.07,86.27,,,Visualizer
moment,0.269,0.2,0.0,5.36,0.0,,87.53,86.59,,,Visualizer
moment,0.451,0.17,0.0,6.24,0.0,,84.9,86.56,,,Visualizer
moment,0.63,0.26,0.0,6.96,0.0,,84.77,86.53,,,Visualizer
moment,0.855,0.29,0.0,7.59,0.0,,85.42,86.54,,,Visualizer
moment,1.079,0.29,0.0,7.99,0.0,,85.94,86.54,,,Visualizer
moment,1.26,0.3,0.0,8.35,0.0,,86.29,86.53,,,Visualizer
moment,1.486,0.34,0.0,8.61,0.0,,86.85,86.41,,,Visualizer
moment,1.665,0.37,0.0,8.83,0.0,,87.3,86.32,,,Visualizer
moment,1.892,0.44,0.0,8.94,0.0,,87.83,86.36,,,Visualizer
moment,2.114,0.51,0.0,9.09,0.0,,88.61,86.4,,,Visualizer
moment,2.294,0.57,0.0,9.13,0.0,,89.43,86.39,,,Visualizer
moment,2.519,0.59,0.0,9.15,0.0,,90.03,86.43,,,Visualizer
moment,2.746,0.6,0.0,9.12,0.0,,90.62,86.51,,,Visualizer
moment,2.924,0.6,0.0,9.08,0.0,,91.09,86.45,,,Visualizer
moment,3.194,0.6,0.0,9.08,0.0,,91.56,86.53,,,Visualizer
