information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-03-01T08:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Ngozi
Farm: Micro lot
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9cdff97-0bca-4ead-a441-0b7d8f7e95dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.37,0.0,2.04,0.0,,93.57,91.52,,,Visualizer
moment,0.271,0.37,0.0,2.35,0.0,,93.5,91.67,,,Visualizer
moment,0.546,0.32,0.0,2.58,0.0,,89.91,91.73,,,Visualizer
moment,0.765,0.35,0.0,2.86,0.0,,87.83,91.74,,,Visualizer
moment,1.035,0.36,0.0,2.96,0.0,,87.93,91.68,,,Visualizer
moment,1.261,0.42,0.0,3.13,0.0,,88.59,91.66,,,Visualizer
moment,1.529,0.42,0.0,3.14,0.0,,89.57,91.67,,,Visualizer
moment,1.799,0.47,0.0,3.26,0.0,,90.54,91.52,,,Visualizer
moment,2.024,0.5,0.0,3.32,0.0,,91.31,91.4,,,Visualizer
moment,2.294,0.52,0.0,3.37,0.0,,92.25,91.34,,,Visualizer
moment,2.519,0.51,0.0,3.41,0.0,,92.79,91.41,,,Visualizer
moment,2.789,0.58,0.0,3.42,0.0,,93.43,91.31,,,Visualizer
moment,3.015,0.56,0.0,3.46,0.0,,93.84,91.29,,,Visualizer
moment,3.286,0.54,0.0,3.47,0.0,,94.18,91.46,,,Visualizer
moment,3.6,0.55,0.0,3.48,0.0,,94.59,91.68,,,Visualizer
moment,3.781,0.54,0.0,3.52,0.0,,94.94,91.75,,,Visualizer
moment,4.005,0.53,0.0,3.53,0.0,,94.94,91.94,,,Visualizer
moment,4.275,0.53,0.0,3.53,0.0,,95.11,92.18,,,Visualizer
moment,4.545,0.53,0.0,3.52,0.0,,95.07,92.39,,,Visualizer
moment,4.861,0.53,0.0,3.51,0.0,,95.04,92.55,,,Visualizer
moment,5.045,0.54,0.0,3.53,0.0,,95.14,92.69,,,Visualizer
moment,5.267,0.57,0.0,3.5,0.0,,94.9,92.82,,,Visualizer
moment,5.537,0.6,0.0,3.48,0.0,,94.77,92.96,,,Visualizer
moment,5.765,0.61,0.0,3.48,0.0,,94.63,93.05,,,Visualizer
moment,6.029,0.66,0.0,3.48,0.0,,94.46,93.16,,,Visualizer
moment,6.255,0.69,0.0,3.52,0.0,,94.39,93.29,,,Visualizer
moment,6.525,0.71,0.0,3.55,0.0,,94.01,93.33,,,Visualizer
moment,6.795,0.75,0.0,3.57,0.0,,94.01,93.44,,,Visualizer
moment,7.02,0.8,0.0,3.51,0.0,,93.84,93.48,,,Visualizer
moment,7.29,0.8,0.0,3.52,0.0,,93.64,93.42,,,Visualizer
moment,7.515,0.84,0.0,3.51,0.0,,93.4,93.41,,,Visualizer
moment,7.785,0.91,0.0,3.55,0.0,,92.93,93.53,,,Visualizer
moment,8.009,0.99,0.0,3.54,0.0,,92.72,93.49,,,Visualizer
moment,8.281,1.07,0.0,3.56,0.0,,92.42,93.46,,,Visualizer
moment,8.504,1.15,0.0,3.55,0.0,,92.32,93.45,,,Visualizer
moment,8.775,1.22,0.0,3.5,0.0,,91.98,93.37,,,Visualizer
moment,9.045,1.32,0.0,3.55,0.0,,91.81,93.31,,,Visualizer
moment,9.27,1.39,0.0,3.55,0.0,,91.75,93.27,,,Visualizer
moment,9.54,1.49,0.0,3.54,0.0,,91.51,93.2,,,Visualizer
moment,9.765,1.64,0.0,3.52,0.0,,91.54,93.04,,,Visualizer
moment,10.034,1.76,0.0,3.53,0.0,,91.24,93.0,,,Visualizer
moment,10.26,1.88,0.0,3.53,0.0,,91.24,92.92,,,Visualizer
moment,10.53,2.04,0.0,3.52,0.0,,91.44,92.86,,,Visualizer
moment,10.755,2.35,0.0,3.51,0.0,,91.38,92.82,,,Visualizer
moment,11.025,2.6,0.0,3.51,0.0,,91.27,92.74,,,Visualizer
moment,11.296,3.07,0.0,3.53,0.0,,91.38,92.62,,,Visualizer
moment,11.518,3.67,0.0,3.54,0.0,,91.27,92.54,,,Visualizer
moment,11.79,4.49,0.0,3.42,0.0,,91.38,92.56,,,Visualizer
moment,12.015,5.06,0.0,3.16,0.0,,91.38,92.48,,,Visualizer
moment,12.286,5.43,0.0,2.85,0.0,,91.38,92.46,,,Visualizer
