information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 88.0°C,text
meta,,,,,,,,,Date,2021-09-12T01:13:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Decafe,text
meta,,,,,,,,,Description,"Chocolate, dried fruits and apples

RPM 120",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4 1/8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f95afc5e-06b5-4fba-b0ce-0a78c91a946d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.37,0.0,4.0,0.0,,89.16,86.21,,,Visualizer
moment,0.449,0.36,0.0,4.54,0.0,,88.99,86.36,,,Visualizer
moment,0.631,0.32,0.0,5.72,0.0,,86.99,86.57,,,Visualizer
moment,0.855,0.41,0.0,6.7,0.0,,85.07,86.46,,,Visualizer
moment,1.034,0.45,0.0,7.45,0.0,,85.33,86.49,,,Visualizer
moment,1.304,0.48,0.0,8.1,0.0,,85.53,86.54,,,Visualizer
moment,1.482,0.57,0.0,8.54,0.0,,85.75,86.41,,,Visualizer
moment,1.665,0.75,0.0,8.95,0.0,,86.47,86.4,,,Visualizer
moment,1.891,0.84,0.0,9.18,0.0,,87.38,86.37,,,Visualizer
moment,2.119,0.87,0.0,9.3,0.0,,88.53,86.26,,,Visualizer
moment,2.292,0.91,0.0,9.38,0.0,,89.45,86.16,,,Visualizer
moment,2.52,0.95,0.0,9.45,0.0,,90.28,86.07,,,Visualizer
moment,2.744,0.95,0.0,9.43,0.0,,90.84,86.21,,,Visualizer
moment,2.925,0.96,0.0,9.44,0.0,,91.14,86.24,,,Visualizer
moment,3.149,1.0,0.0,9.42,0.0,,91.28,86.47,,,Visualizer
moment,3.328,1.09,0.0,9.39,0.0,,91.58,86.68,,,Visualizer
moment,3.552,1.16,0.0,9.34,0.0,,91.54,86.91,,,Visualizer
moment,3.781,1.33,0.0,9.27,0.0,,91.48,87.16,,,Visualizer
moment,3.958,1.51,0.0,9.21,0.0,,91.34,87.44,,,Visualizer
moment,4.184,1.72,0.0,9.15,0.0,,91.25,87.61,,,Visualizer
moment,4.453,1.96,0.0,9.01,0.0,,91.04,87.87,,,Visualizer
moment,4.633,2.26,0.0,8.75,0.0,,90.71,88.15,,,Visualizer
moment,4.814,2.62,0.0,8.28,0.0,,90.28,88.33,,,Visualizer
moment,4.993,2.92,0.0,7.72,0.0,,90.11,88.4,,,Visualizer
moment,5.218,3.18,0.0,6.9,0.0,,89.68,88.47,,,Visualizer
moment,5.443,3.32,0.3,6.03,0.29,,89.48,88.61,,,Visualizer
moment,5.584,3.34,1.1,5.15,1.08,,89.22,88.74,,,Visualizer
moment,5.763,3.35,1.2,4.74,1.18,,89.19,88.71,,,Visualizer
moment,5.984,3.35,1.5,4.11,1.47,,88.93,88.66,,,Visualizer
moment,6.123,3.39,2.5,3.77,2.45,,88.66,88.72,,,Visualizer
moment,6.305,3.57,2.3,3.66,2.25,,88.66,88.7,,,Visualizer
moment,6.523,4.11,2.8,3.56,1.86,,88.37,88.62,,,Visualizer
moment,6.703,4.61,2.8,3.15,1.57,,88.1,88.59,,,Visualizer
moment,6.929,4.53,3.3,2.76,1.76,,87.81,88.62,,,Visualizer
moment,7.154,4.46,3.5,2.42,1.67,,87.61,88.61,,,Visualizer
moment,7.333,4.46,3.3,2.04,0.78,,87.48,88.51,,,Visualizer
moment,7.56,4.38,3.3,1.84,0.78,,87.51,88.47,,,Visualizer
moment,7.784,4.36,3.8,1.56,1.37,,87.38,88.46,,,Visualizer
moment,7.963,4.16,3.8,1.45,0.98,,87.22,88.38,,,Visualizer
moment,8.208,4.29,4.2,1.28,0.78,,87.09,88.41,,,Visualizer
moment,8.369,4.15,4.4,1.23,0.59,,87.09,88.33,,,Visualizer
moment,8.593,4.16,4.5,1.14,0.69,,86.86,88.35,,,Visualizer
moment,8.82,4.17,4.6,1.02,0.78,,86.83,88.25,,,Visualizer
moment,8.998,4.1,4.7,1.05,0.69,,86.73,88.24,,,Visualizer
moment,9.269,4.25,4.8,0.9,0.59,,86.63,88.24,,,Visualizer
moment,9.448,4.07,5.0,0.82,0.69,,86.6,88.23,,,Visualizer
moment,9.629,3.99,5.1,0.8,0.59,,86.54,88.23,,,Visualizer
moment,9.853,4.1,5.1,0.84,0.49,,86.44,88.16,,,Visualizer
moment,10.047,4.16,5.4,0.77,0.59,,86.5,88.13,,,Visualizer
moment,10.258,3.99,5.4,0.76,0.59,,86.37,88.1,,,Visualizer
moment,10.485,4.01,5.4,0.77,0.39,,86.27,88.08,,,Visualizer
moment,10.707,4.05,5.7,0.85,0.59,,86.11,88.05,,,Visualizer
moment,10.888,4.19,5.8,0.72,0.69,,86.18,88.04,,,Visualizer
moment,11.113,4.04,5.9,0.7,0.49,,86.05,87.93,,,Visualizer
moment,11.293,3.95,6.0,0.71,0.59,,85.91,87.95,,,Visualizer
moment,11.518,3.98,6.2,0.77,0.78,,85.88,87.9,,,Visualizer
moment,11.698,4.0,6.2,0.78,0.69,,85.88,87.85,,,Visualizer
moment,11.923,4.02,6.2,0.77,0.39,,85.66,87.87,,,Visualizer
moment,12.151,3.99,6.6,0.8,0.69,,85.59,87.79,,,Visualizer
moment,12.33,4.06,6.7,0.86,0.49,,85.43,87.81,,,Visualizer
moment,12.568,4.15,6.8,0.71,0.59,,85.39,87.85,,,Visualizer
moment,12.781,3.87,7.0,0.79,0.78,,85.33,87.82,,,Visualizer
moment,12.958,3.96,7.0,0.77,0.59,,85.3,87.77,,,Visualizer
moment,13.184,3.96,7.2,0.79,0.59,,84.98,87.7,,,Visualizer
moment,13.364,3.97,7.3,0.79,0.59,,84.91,87.73,,,Visualizer
moment,13.595,3.95,7.4,0.84,0.59,,84.78,87.71,,,Visualizer
moment,13.815,3.96,7.7,0.84,0.69,,84.71,87.71,,,Visualizer
moment,13.994,3.97,7.7,0.83,0.69,,84.65,87.69,,,Visualizer
moment,14.217,3.99,7.9,0.81,0.69,,84.49,87.61,,,Visualizer
moment,14.489,3.96,8.2,0.93,0.88,,84.46,87.59,,,Visualizer
moment,14.624,4.08,8.4,0.84,0.69,,84.23,87.64,,,Visualizer
moment,14.849,3.95,8.5,0.86,0.78,,84.26,87.57,,,Visualizer
moment,15.073,3.91,8.6,0.87,0.78,,84.23,87.52,,,Visualizer
moment,15.265,3.91,8.9,0.86,0.78,,84.1,87.5,,,Visualizer
moment,15.483,3.91,9.0,0.91,0.78,,84.0,87.48,,,Visualizer
moment,15.659,3.92,9.2,0.93,0.88,,84.04,87.42,,,Visualizer
moment,15.884,3.95,9.2,0.88,0.78,,83.91,87.34,,,Visualizer
moment,16.108,3.93,9.2,0.97,0.78,,83.84,87.34,,,Visualizer
moment,16.333,4.06,9.2,0.91,0.78,,83.84,87.35,,,Visualizer
moment,16.512,3.96,9.9,0.91,0.88,,83.71,87.29,,,Visualizer
moment,16.738,3.84,10.0,0.92,0.78,,83.81,87.27,,,Visualizer
moment,16.918,3.87,10.3,0.96,0.88,,83.84,87.3,,,Visualizer
moment,17.143,3.94,10.4,0.94,0.78,,83.78,87.25,,,Visualizer
moment,17.327,3.89,10.6,0.93,0.88,,83.81,87.21,,,Visualizer
moment,17.559,3.93,10.8,0.99,0.78,,83.84,87.16,,,Visualizer
moment,17.781,3.99,11.0,0.93,0.98,,83.94,87.07,,,Visualizer
moment,17.953,3.84,11.2,0.98,0.88,,83.78,87.16,,,Visualizer
moment,18.181,3.83,11.2,0.97,0.88,,84.04,87.14,,,Visualizer
moment,18.404,3.84,11.5,1.03,0.88,,84.07,87.0,,,Visualizer
moment,18.583,3.95,11.9,1.1,1.08,,84.16,86.99,,,Visualizer
moment,18.808,4.01,11.9,0.97,0.88,,84.16,87.03,,,Visualizer
moment,18.989,3.75,12.1,0.99,0.98,,84.3,86.91,,,Visualizer
moment,19.224,3.83,12.4,1.09,0.98,,84.39,86.88,,,Visualizer
moment,19.446,4.01,12.5,1.04,0.98,,84.46,86.93,,,Visualizer
moment,19.618,3.89,12.8,0.98,0.88,,84.49,86.84,,,Visualizer
moment,19.843,3.79,13.0,0.99,0.98,,84.71,86.81,,,Visualizer
moment,20.069,3.85,13.1,1.09,0.98,,84.84,86.83,,,Visualizer
moment,20.254,3.95,13.4,1.05,0.98,,84.98,86.78,,,Visualizer
moment,20.473,3.87,13.6,0.99,0.98,,84.98,86.79,,,Visualizer
moment,20.654,3.76,13.7,1.04,0.88,,85.11,86.63,,,Visualizer
moment,20.879,3.9,14.0,1.09,0.98,,85.17,86.64,,,Visualizer
moment,21.104,3.94,14.1,1.01,0.98,,85.43,86.69,,,Visualizer
moment,21.283,3.77,14.5,0.97,1.08,,85.49,86.62,,,Visualizer
moment,21.508,3.77,14.5,1.07,0.88,,85.53,86.61,,,Visualizer
moment,21.733,3.97,14.8,1.0,0.88,,85.69,86.6,,,Visualizer
