information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-21T01:23:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c332a927-ffe5-4059-b491-cc7506a9152c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.358,0.0,0.0,3.24,0.0,,88.26,87.57,,,Visualizer
moment,0.493,0.0,0.0,4.16,0.0,,88.29,87.83,,,Visualizer
moment,0.809,0.01,0.0,5.05,0.0,,87.77,87.91,,,Visualizer
moment,0.989,0.09,0.0,5.8,0.0,,86.6,87.88,,,Visualizer
moment,1.303,0.35,0.0,6.28,0.0,,86.34,87.93,,,Visualizer
moment,1.528,0.49,0.0,6.63,0.0,,86.63,87.97,,,Visualizer
moment,1.754,0.79,0.0,6.85,0.0,,87.15,87.95,,,Visualizer
moment,2.024,1.03,0.0,6.95,0.0,,88.23,87.79,,,Visualizer
moment,2.249,1.02,0.0,6.96,0.0,,89.08,87.83,,,Visualizer
moment,2.563,1.05,0.0,6.92,0.0,,90.04,87.98,,,Visualizer
moment,2.743,1.08,0.0,6.84,0.0,,90.7,88.17,,,Visualizer
moment,3.058,1.08,0.0,6.75,0.0,,91.13,88.59,,,Visualizer
moment,3.242,1.11,0.0,6.7,0.0,,91.43,88.95,,,Visualizer
moment,3.554,1.13,0.0,6.5,0.0,,91.2,89.2,,,Visualizer
moment,3.778,1.22,0.0,6.22,0.0,,91.03,89.53,,,Visualizer
moment,4.003,1.28,0.0,5.96,0.0,,90.7,89.83,,,Visualizer
moment,4.273,1.33,0.0,5.65,0.0,,90.4,89.94,,,Visualizer
moment,4.499,1.38,0.0,5.19,0.0,,90.17,89.95,,,Visualizer
moment,4.813,1.47,0.0,4.69,0.0,,89.87,89.95,,,Visualizer
moment,4.993,1.41,0.0,4.19,0.0,,89.71,89.92,,,Visualizer
moment,5.308,1.42,0.0,3.69,0.0,,89.38,89.86,,,Visualizer
moment,5.488,1.41,0.0,3.17,0.0,,89.11,89.82,,,Visualizer
moment,5.803,1.4,0.0,2.77,0.0,,88.79,89.8,,,Visualizer
moment,6.028,1.39,0.0,2.38,0.0,,88.52,89.73,,,Visualizer
moment,6.298,1.37,0.0,2.09,0.0,,88.26,89.66,,,Visualizer
moment,6.523,1.4,0.0,1.67,0.0,,88.03,89.64,,,Visualizer
moment,6.748,1.32,0.0,1.3,0.0,,87.96,89.57,,,Visualizer
moment,7.063,1.23,0.0,1.01,0.0,,87.8,89.49,,,Visualizer
moment,7.243,1.19,0.0,0.99,0.0,,87.67,89.43,,,Visualizer
moment,7.558,1.26,0.0,0.83,0.0,,87.64,89.4,,,Visualizer
moment,7.783,1.21,0.0,0.65,0.0,,87.45,89.36,,,Visualizer
moment,8.059,1.19,0.0,0.5,0.0,,87.41,89.32,,,Visualizer
moment,8.278,1.13,0.0,0.39,0.0,,87.45,89.27,,,Visualizer
moment,8.503,1.11,0.0,0.41,0.0,,87.31,89.24,,,Visualizer
moment,8.774,1.16,0.0,0.43,0.0,,87.35,89.23,,,Visualizer
moment,8.998,1.17,0.0,0.38,0.0,,87.35,89.21,,,Visualizer
moment,9.313,1.15,0.0,0.3,0.0,,87.28,89.07,,,Visualizer
moment,9.493,1.15,0.0,0.24,0.0,,87.25,89.09,,,Visualizer
moment,9.808,1.13,0.0,0.27,0.0,,87.28,89.06,,,Visualizer
moment,10.036,1.18,0.0,0.27,0.0,,87.21,89.11,,,Visualizer
moment,10.303,1.16,0.0,0.21,0.0,,87.15,89.03,,,Visualizer
moment,10.528,1.11,0.0,0.17,0.0,,87.15,88.97,,,Visualizer
moment,10.753,1.11,0.0,0.13,0.0,,87.21,88.94,,,Visualizer
moment,11.023,1.11,0.0,0.1,0.0,,87.18,88.88,,,Visualizer
moment,11.248,1.13,0.0,0.2,0.0,,87.21,88.9,,,Visualizer
moment,11.563,1.15,0.0,0.17,0.0,,87.09,88.88,,,Visualizer
moment,11.743,1.12,0.0,0.14,0.0,,87.15,88.82,,,Visualizer
moment,12.058,1.12,0.0,0.19,0.0,,87.09,88.76,,,Visualizer
moment,12.283,1.18,0.0,0.21,0.0,,87.02,88.76,,,Visualizer
moment,12.553,1.15,0.0,0.16,0.0,,86.99,88.75,,,Visualizer
moment,12.778,1.12,0.0,0.13,0.0,,87.02,88.69,,,Visualizer
moment,13.003,1.13,0.0,0.1,0.0,,86.95,88.68,,,Visualizer
moment,13.277,1.13,0.0,0.08,0.0,,87.02,88.62,,,Visualizer
moment,13.498,1.12,0.0,0.06,0.0,,86.99,88.62,,,Visualizer
moment,13.813,1.1,0.0,0.05,0.0,,86.99,88.61,,,Visualizer
moment,13.993,1.13,0.0,0.16,0.0,,86.95,88.57,,,Visualizer
moment,14.308,1.15,0.0,0.14,0.0,,86.76,88.46,,,Visualizer
moment,14.533,1.11,0.0,0.11,0.0,,86.89,88.47,,,Visualizer
moment,14.803,1.12,0.0,0.09,0.0,,86.86,88.48,,,Visualizer
moment,15.028,1.14,0.0,0.19,0.0,,86.66,88.4,,,Visualizer
moment,15.253,1.16,0.0,0.17,0.0,,86.47,88.41,,,Visualizer
moment,15.523,1.15,0.0,0.13,0.0,,86.37,88.36,,,Visualizer
moment,15.748,1.14,0.0,0.1,0.0,,86.4,88.3,,,Visualizer
moment,16.063,1.17,0.0,0.08,0.0,,86.24,88.35,,,Visualizer
moment,16.243,1.18,0.0,0.13,0.0,,85.98,88.34,,,Visualizer
moment,16.558,1.18,0.0,0.32,0.0,,85.95,88.25,,,Visualizer
moment,16.783,1.29,0.0,0.49,0.0,,85.85,88.25,,,Visualizer
moment,17.057,1.45,0.0,0.67,0.0,,85.62,88.26,,,Visualizer
moment,17.28,1.59,0.0,0.78,0.0,,85.43,88.24,,,Visualizer
moment,17.503,1.71,0.0,0.88,0.0,,85.23,88.24,,,Visualizer
moment,17.773,1.86,0.0,0.98,0.0,,85.01,88.2,,,Visualizer
moment,17.998,2.06,0.0,1.06,0.0,,84.75,88.17,,,Visualizer
moment,18.313,2.2,0.0,1.2,0.0,,84.72,88.21,,,Visualizer
moment,18.493,2.41,0.0,1.22,0.0,,84.69,88.16,,,Visualizer
moment,18.808,2.52,0.0,1.29,0.0,,84.49,88.15,,,Visualizer
moment,19.033,2.7,0.0,1.38,0.0,,84.49,88.09,,,Visualizer
moment,19.303,2.93,0.0,1.44,0.0,,84.52,88.13,,,Visualizer
moment,19.618,3.16,0.0,1.43,0.0,,84.85,88.08,,,Visualizer
moment,19.753,3.41,0.0,1.4,0.0,,85.11,87.99,,,Visualizer
moment,20.112,3.57,0.0,1.35,0.0,,85.4,87.98,,,Visualizer
moment,20.248,3.74,0.0,1.3,0.0,,85.85,87.99,,,Visualizer
moment,20.562,3.97,0.0,1.29,0.0,,86.27,87.95,,,Visualizer
moment,20.747,4.12,0.0,1.22,0.0,,86.63,87.84,,,Visualizer
moment,21.062,4.4,0.0,1.19,0.0,,87.15,87.8,,,Visualizer
moment,21.283,4.56,0.0,1.16,0.0,,87.54,87.74,,,Visualizer
moment,21.553,4.69,0.0,1.14,0.0,,87.84,87.7,,,Visualizer
moment,21.778,4.93,0.28,1.12,0.07,,88.2,87.68,,,Visualizer
moment,22.007,5.14,0.44,1.11,0.11,,88.46,87.7,,,Visualizer
moment,22.273,5.34,-0.07,1.08,-0.02,,88.69,87.66,,,Visualizer
moment,22.498,5.51,0.92,1.05,0.23,,88.85,87.68,,,Visualizer
moment,22.768,5.68,0.94,1.03,0.23,,88.98,87.72,,,Visualizer
moment,22.993,5.89,1.12,1.02,0.28,,89.21,87.67,,,Visualizer
moment,23.308,6.09,1.22,1.02,0.3,,89.25,87.62,,,Visualizer
moment,23.488,6.31,1.5,1.01,0.37,,89.31,87.69,,,Visualizer
