information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-25T17:59:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ec45835-7b30-427d-a587-f21f8a188a36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.52,0.0,3.91,0.0,,98.03,95.53,,,Visualizer
moment,0.448,0.41,0.0,3.9,0.0,,97.26,95.75,,,Visualizer
moment,0.673,0.46,0.0,3.96,0.0,,94.26,95.9,,,Visualizer
moment,0.901,0.57,0.0,3.98,0.0,,93.65,95.94,,,Visualizer
moment,1.078,0.54,0.0,3.98,0.0,,93.82,95.94,,,Visualizer
moment,1.348,0.58,0.0,3.94,0.0,,94.4,95.93,,,Visualizer
moment,1.483,0.57,0.0,3.98,0.0,,94.98,95.93,,,Visualizer
moment,1.708,0.56,0.0,3.99,0.0,,95.43,95.85,,,Visualizer
moment,1.889,0.61,0.0,3.97,0.0,,95.94,95.91,,,Visualizer
moment,2.114,0.54,0.0,4.05,0.0,,96.29,96.05,,,Visualizer
moment,2.293,0.56,0.0,4.03,0.0,,96.67,96.08,,,Visualizer
moment,2.519,0.63,0.0,4.07,0.0,,97.02,96.16,,,Visualizer
moment,2.743,0.61,0.0,4.07,0.0,,97.33,96.32,,,Visualizer
moment,2.924,0.59,0.0,4.02,0.0,,97.33,96.47,,,Visualizer
moment,3.148,0.54,0.0,3.99,0.0,,97.5,96.65,,,Visualizer
moment,3.373,0.54,0.0,4.03,0.0,,97.61,96.73,,,Visualizer
moment,3.554,0.57,0.0,3.98,0.0,,97.43,96.88,,,Visualizer
moment,3.823,0.61,0.0,4.0,0.0,,97.4,97.09,,,Visualizer
moment,3.958,0.65,0.0,4.02,0.0,,97.47,97.14,,,Visualizer
