information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-06-21T01:10:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f891e9c9-3c77-4795-bfb0-4d3e60e1084a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.049,0.5,0.11,3.7,0.11,,89.73,85.84,,,Visualizer
moment,0.294,0.49,-0.12,4.3,-0.12,,89.8,86.14,,,Visualizer
moment,0.547,0.6,-0.36,5.13,-0.36,,86.38,86.32,,,Visualizer
moment,0.805,0.68,-0.38,5.75,-0.27,,84.6,86.28,,,Visualizer
moment,1.054,0.74,-0.2,6.2,-0.31,,84.95,86.35,,,Visualizer
moment,1.304,0.91,-0.13,6.62,-0.01,,85.83,86.41,,,Visualizer
moment,1.547,1.13,-0.09,6.84,0.27,,87.07,86.37,,,Visualizer
moment,1.796,1.05,0.1,7.01,0.33,,88.38,86.5,,,Visualizer
moment,2.046,1.05,0.0,7.17,0.2,,89.76,86.87,,,Visualizer
moment,2.296,1.16,0.11,7.25,0.26,,91.03,87.41,,,Visualizer
moment,2.56,1.27,0.0,7.31,0.09,,92.4,88.0,,,Visualizer
moment,2.795,1.38,0.25,7.34,0.15,,93.41,88.5,,,Visualizer
moment,3.053,1.31,0.12,7.34,0.12,,94.26,88.96,,,Visualizer
moment,3.307,1.33,-0.08,7.28,-0.19,,94.88,89.5,,,Visualizer
moment,3.546,1.48,0.18,7.23,0.18,,95.29,89.91,,,Visualizer
moment,3.798,1.55,0.0,7.17,-0.15,,95.74,90.26,,,Visualizer
moment,4.044,1.55,-0.07,7.1,-0.19,,96.05,90.65,,,Visualizer
moment,4.3,1.67,-0.14,7.05,-0.14,,96.02,91.02,,,Visualizer
moment,4.548,1.8,-0.1,6.99,-0.28,,96.26,91.22,,,Visualizer
moment,4.798,1.89,0.0,6.93,0.0,,96.22,91.52,,,Visualizer
moment,5.047,2.09,0.14,6.87,0.21,,96.15,91.79,,,Visualizer
moment,5.298,2.26,0.0,6.77,0.39,,96.09,91.97,,,Visualizer
moment,5.545,2.44,-0.12,6.71,-0.02,,95.91,92.21,,,Visualizer
moment,5.796,2.64,-0.09,6.61,0.17,,95.91,92.34,,,Visualizer
moment,6.055,2.93,-0.24,6.43,-0.38,,95.77,92.42,,,Visualizer
moment,6.298,3.12,-0.53,6.07,-0.53,,95.74,92.48,,,Visualizer
