information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T05:06:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9f8ad50-ebfe-4296-b34b-5809a9cfdc23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.361,0.49,0.0,3.73,0.0,,85.48,84.18,,,Visualizer
moment,0.539,0.48,0.0,3.94,0.0,,84.56,84.33,,,Visualizer
moment,0.857,0.5,0.0,4.43,0.0,,82.12,84.4,,,Visualizer
moment,1.041,0.58,0.0,5.04,0.0,,81.87,84.38,,,Visualizer
moment,1.302,0.64,0.0,5.52,0.0,,82.51,84.34,,,Visualizer
moment,1.527,0.73,0.0,5.86,0.0,,83.16,84.43,,,Visualizer
moment,1.797,0.82,0.0,6.15,0.0,,83.81,84.42,,,Visualizer
moment,2.022,0.82,0.0,6.35,0.0,,84.2,84.42,,,Visualizer
moment,2.292,0.82,0.0,6.5,0.0,,84.75,84.35,,,Visualizer
moment,2.517,0.8,0.0,6.63,0.0,,85.28,84.31,,,Visualizer
moment,2.787,0.78,0.0,6.74,0.0,,85.64,84.19,,,Visualizer
moment,3.057,0.78,0.0,6.81,0.0,,85.8,84.19,,,Visualizer
moment,3.283,0.75,0.0,6.88,0.0,,85.84,84.18,,,Visualizer
moment,3.552,0.74,0.0,6.92,0.0,,85.9,84.18,,,Visualizer
moment,3.777,0.77,0.0,6.97,0.0,,85.93,84.18,,,Visualizer
moment,4.049,0.87,0.0,6.99,0.0,,85.93,84.28,,,Visualizer
moment,4.272,1.03,0.0,7.0,0.0,,85.96,84.39,,,Visualizer
moment,4.543,1.21,0.0,7.03,0.0,,85.77,84.51,,,Visualizer
moment,4.767,1.43,0.0,7.04,0.0,,85.74,84.6,,,Visualizer
moment,5.038,1.66,0.0,7.01,0.0,,85.77,84.63,,,Visualizer
moment,5.31,2.01,0.0,6.94,0.0,,85.57,84.73,,,Visualizer
moment,5.537,2.37,0.0,6.86,0.0,,85.25,84.86,,,Visualizer
