information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-16T22:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efbb6bb2-db77-4441-90f1-50a8c08da715,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.02,0.0,3.88,0.0,,88.68,85.43,,,Visualizer
moment,0.224,0.04,0.0,4.25,0.0,,88.55,85.67,,,Visualizer
moment,0.41,0.04,0.0,5.05,0.0,,87.9,85.82,,,Visualizer
moment,0.639,0.06,0.0,5.87,0.0,,86.43,85.81,,,Visualizer
moment,0.823,0.12,0.0,6.48,0.0,,85.85,85.83,,,Visualizer
moment,1.049,0.18,0.0,6.89,0.0,,86.05,86.03,,,Visualizer
moment,1.273,0.21,0.0,7.28,0.0,,86.43,86.24,,,Visualizer
moment,1.46,0.21,0.0,7.54,0.0,,86.5,86.47,,,Visualizer
moment,1.689,0.2,0.0,7.72,0.0,,86.18,86.57,,,Visualizer
moment,1.872,0.19,0.0,7.82,0.0,,85.88,86.7,,,Visualizer
moment,2.099,0.18,0.0,7.95,0.0,,85.69,86.84,,,Visualizer
moment,2.286,0.17,0.0,7.96,0.0,,85.34,86.91,,,Visualizer
moment,2.51,0.18,0.0,7.99,0.0,,85.21,86.98,,,Visualizer
moment,2.698,0.2,0.0,7.99,0.0,,85.11,87.0,,,Visualizer
moment,2.922,0.23,0.0,8.0,0.0,,85.01,86.95,,,Visualizer
moment,3.149,0.27,0.0,8.03,0.0,,85.14,86.92,,,Visualizer
moment,3.335,0.3,0.0,8.07,0.0,,85.43,86.91,,,Visualizer
moment,3.56,0.36,0.0,7.73,0.0,,85.62,86.96,,,Visualizer
moment,3.748,0.39,0.0,7.06,0.0,,85.92,86.95,,,Visualizer
moment,3.973,0.41,0.0,6.27,0.0,,86.14,86.93,,,Visualizer
moment,4.161,0.46,0.0,5.56,0.0,,86.27,87.01,,,Visualizer
moment,4.385,0.53,0.0,4.91,0.0,,86.47,87.03,,,Visualizer
moment,4.573,0.54,0.0,4.35,0.0,,86.76,87.09,,,Visualizer
moment,4.798,0.61,0.0,3.93,0.0,,87.09,87.13,,,Visualizer
moment,5.023,0.62,0.0,3.53,0.0,,87.44,87.15,,,Visualizer
moment,5.21,0.61,0.0,3.29,0.0,,87.61,87.2,,,Visualizer
moment,5.435,0.62,0.0,3.04,0.0,,88.16,87.22,,,Visualizer
moment,5.697,0.62,0.0,2.9,0.0,,88.23,87.25,,,Visualizer
moment,5.849,0.63,0.0,2.77,0.0,,88.26,87.3,,,Visualizer
moment,6.035,0.63,0.0,2.65,0.0,,88.45,87.3,,,Visualizer
moment,6.26,0.64,0.0,2.56,0.0,,88.59,87.37,,,Visualizer
moment,6.448,0.65,0.0,2.55,0.0,,88.65,87.31,,,Visualizer
moment,6.672,0.61,0.0,2.53,0.0,,88.59,87.28,,,Visualizer
moment,6.897,0.6,0.0,2.5,0.0,,88.55,87.36,,,Visualizer
moment,7.085,0.59,0.0,2.44,0.0,,88.39,87.32,,,Visualizer
moment,7.31,0.56,0.0,2.5,0.0,,88.29,87.33,,,Visualizer
moment,7.497,0.57,0.0,2.44,0.0,,88.13,87.4,,,Visualizer
moment,7.722,0.56,0.0,2.41,0.0,,88.03,87.32,,,Visualizer
moment,7.91,0.57,0.0,2.43,0.0,,87.83,87.32,,,Visualizer
moment,8.135,0.59,0.0,2.4,0.0,,87.7,87.32,,,Visualizer
moment,8.36,0.6,0.0,2.43,0.0,,87.44,87.31,,,Visualizer
moment,8.547,0.64,0.0,2.42,0.0,,87.18,87.32,,,Visualizer
moment,8.772,0.68,0.0,2.45,0.0,,86.76,87.32,,,Visualizer
moment,8.96,0.73,0.0,2.44,0.0,,86.27,87.27,,,Visualizer
moment,9.185,0.8,0.0,2.46,0.0,,85.75,87.27,,,Visualizer
moment,9.373,0.9,0.0,2.46,0.0,,85.34,87.31,,,Visualizer
moment,9.597,0.97,0.0,2.45,0.0,,84.75,87.29,,,Visualizer
moment,9.785,1.11,0.0,2.45,0.0,,84.24,87.18,,,Visualizer
moment,10.01,1.18,0.0,2.46,0.0,,83.98,87.19,,,Visualizer
moment,10.235,1.26,0.0,2.46,0.0,,83.82,87.23,,,Visualizer
moment,10.422,1.34,0.0,2.47,0.0,,83.89,87.21,,,Visualizer
moment,10.649,1.44,0.0,2.48,0.0,,84.11,87.18,,,Visualizer
moment,10.872,1.54,0.0,2.46,0.0,,84.3,87.18,,,Visualizer
moment,11.06,1.67,0.0,2.46,0.0,,84.75,87.14,,,Visualizer
moment,11.248,1.74,0.0,2.47,0.0,,85.17,87.05,,,Visualizer
moment,11.472,1.82,0.1,2.48,0.1,,85.69,87.01,,,Visualizer
moment,11.66,1.91,0.1,2.55,0.1,,86.18,86.98,,,Visualizer
moment,11.885,1.98,0.0,2.46,0.0,,86.73,86.93,,,Visualizer
moment,12.11,2.02,0.0,2.51,0.0,,87.21,86.88,,,Visualizer
moment,12.299,2.09,0.2,2.51,0.19,,87.7,86.82,,,Visualizer
moment,12.523,2.17,0.2,2.52,0.1,,88.36,86.77,,,Visualizer
moment,12.71,2.27,0.2,2.48,0.1,,88.95,86.75,,,Visualizer
moment,12.935,2.32,0.5,2.51,0.48,,89.47,86.71,,,Visualizer
moment,13.123,2.5,0.7,2.5,0.67,,90.1,86.69,,,Visualizer
moment,13.348,2.64,1.2,2.52,0.96,,90.59,86.61,,,Visualizer
moment,13.535,2.79,1.2,2.52,0.96,,91.16,86.71,,,Visualizer
moment,13.76,2.88,1.4,2.47,1.15,,91.52,86.74,,,Visualizer
moment,13.985,2.93,1.6,2.53,1.05,,92.26,86.69,,,Visualizer
moment,14.172,3.01,2.1,2.47,1.34,,92.62,86.75,,,Visualizer
moment,14.399,3.09,3.0,2.49,1.72,,92.96,86.78,,,Visualizer
moment,14.585,3.11,3.0,2.48,1.72,,93.27,86.77,,,Visualizer
moment,14.809,3.16,3.1,2.48,1.63,,93.64,86.82,,,Visualizer
moment,14.997,3.3,3.8,2.46,1.91,,93.84,86.86,,,Visualizer
moment,15.222,3.36,4.1,2.47,1.91,,93.94,86.98,,,Visualizer
moment,15.41,3.45,4.3,2.45,2.01,,93.87,87.04,,,Visualizer
moment,15.634,3.5,4.9,2.45,1.82,,93.87,87.09,,,Visualizer
moment,15.86,3.56,5.2,2.44,2.01,,93.97,87.22,,,Visualizer
moment,16.047,3.62,5.9,2.47,2.01,,94.01,87.3,,,Visualizer
moment,16.272,3.62,6.3,2.46,2.1,,93.94,87.31,,,Visualizer
moment,16.46,3.58,6.6,2.44,2.2,,93.94,87.43,,,Visualizer
moment,16.684,3.59,7.2,2.45,2.2,,93.74,87.58,,,Visualizer
moment,16.872,3.63,7.5,2.45,2.2,,93.97,87.59,,,Visualizer
moment,17.097,3.64,8.2,2.46,2.2,,93.97,87.74,,,Visualizer
moment,17.322,3.69,8.6,2.5,2.2,,94.04,87.78,,,Visualizer
moment,17.51,3.7,8.9,2.5,2.2,,94.07,87.85,,,Visualizer
moment,17.734,3.68,9.6,2.51,2.3,,94.25,88.01,,,Visualizer
moment,17.922,3.72,9.8,2.49,2.2,,94.38,88.01,,,Visualizer
moment,18.147,3.74,10.5,2.47,2.2,,94.52,88.13,,,Visualizer
moment,18.334,3.75,11.1,2.46,2.39,,94.72,88.19,,,Visualizer
moment,18.597,3.76,11.6,2.48,2.39,,94.79,88.15,,,Visualizer
moment,18.748,3.73,12.0,2.53,2.3,,95.03,88.24,,,Visualizer
